WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
9/8/2014,100,778,739,105.3,19.6,53.8,4.1,8,N/A,739,N/A,N/A,,768.25,742,103.5,19.97,51.4,2.7,5,782,743,105.2,19.86
9/8/2014,200,773,739,104.6,19.57,45,4.1,9,N/A,739,N/A,N/A,,764.5,742,103,20,37,2.7,7,782,743,105.2,19.88
9/8/2014,300,769,739,104,19.6,46.4,4.1,9,N/A,740,N/A,N/A,,766.5,742,103.3,19.99,37.1,2.8,8,782,743,105.2,19.85
9/8/2014,400,781,739,105.7,19.67,62.8,4.1,7,N/A,740,N/A,N/A,,773.75,742,104.2,20.05,37.3,2.9,8,781,743,105,19.81
9/8/2014,500,785,739,106.2,19.66,78.7,4,5,N/A,740,N/A,N/A,,772,742,104,19.95,40.4,3,7,780,743,104.9,19.75
9/8/2014,600,783,740,105.8,19.57,83.2,3.9,5,N/A,740,N/A,N/A,,770.5,743,103.8,19.89,56.1,3.2,6,779,744,104.8,19.72
9/8/2014,700,777,740,105,19.52,77.3,3.8,5,N/A,741,N/A,N/A,,765.5,743,103.1,19.76,80.8,3.2,4,778,744,104.6,19.73
9/8/2014,800,766,740,103.5,19.49,45.8,3.8,8,N/A,741,N/A,N/A,,761.75,743,102.5,19.7,57.6,3.3,6,779,744,104.7,19.8
9/8/2014,900,762,739,103,19.45,51,3.8,7,N/A,740,N/A,N/A,,761.5,743,102.5,19.72,68.8,3.2,5,781,744,104.9,19.82
9/8/2014,1000,760,739,102.9,19.43,54,3.7,7,N/A,740,N/A,N/A,,759,743,102.2,19.68,59.8,1.5,3,782,744,105.1,19.86
9/8/2014,1100,755,739,102.2,19.42,33.8,3.8,11,N/A,740,N/A,N/A,,757,743,101.9,19.67,44.1,3.2,7,783,744,105.3,19.89
9/8/2014,1200,763,739,103.3,19.44,45.5,3.9,9,N/A,740,N/A,N/A,,758.5,742,102.2,19.64,65.4,3,5,784,743,105.5,19.91
9/8/2014,1300,768,739,104,19.49,72.2,4,6,N/A,740,N/A,N/A,,758.5,742,102.2,19.63,69.3,2.9,4,785,743,105.6,19.95
9/8/2014,1400,766,739,103.8,19.5,76,4,5,N/A,740,N/A,N/A,,755.25,742,101.8,19.62,64.6,3,5,786,743,105.8,19.96
9/8/2014,1500,762,738,103.2,19.52,53.4,4.1,8,N/A,739,N/A,N/A,,754.25,741,101.8,19.68,44.7,3.1,7,786,742,105.9,19.97
9/8/2014,1600,762,738,103.2,19.55,47.8,4.2,9,N/A,739,N/A,N/A,,759,741,102.4,19.92,40.8,3.2,8,785,742,105.8,19.98
9/8/2014,1700,761,738,103.1,19.52,63.8,4.2,7,N/A,739,N/A,N/A,,761.5,741,102.7,20,50.8,3.2,6,785,742,105.8,19.96
9/8/2014,1800,765,738,103.6,19.46,65.2,4.2,6,N/A,739,N/A,N/A,,764,742,103,19.95,58.8,3.2,5,785,743,105.7,19.9
9/8/2014,1900,768,738,104.1,19.41,68.2,4.3,6,N/A,738,N/A,N/A,,765.25,742,103.2,19.88,57.7,3.3,6,784,743,105.5,19.82
9/8/2014,2000,769,738,104.1,19.4,103.2,4.2,4,N/A,738,N/A,N/A,,771.25,742,103.9,20.09,111.9,3.2,3,781,744,105,19.77
9/8/2014,2100,770,739,104.3,19.43,86.5,4.2,5,N/A,N/A,N/A,N/A,,768.25,743,103.4,20.06,104.3,3.1,3,780,744,104.8,19.82
9/8/2014,2200,770,740,104.1,19.37,68.9,4.2,6,N/A,N/A,N/A,N/A,,762,743,102.6,19.98,66.4,3.2,5,778,744,104.6,19.75
9/8/2014,2300,765,740,103.4,19.36,42.5,4.2,10,N/A,N/A,N/A,N/A,,756.25,743,101.7,19.91,40.6,3.2,8,775,745,104.1,19.67
9/9/2014,0,770,741,103.9,19.45,41.1,4.2,10,N/A,N/A,N/A,N/A,,753.5,744,101.3,19.82,42,9,21,773,745,103.7,19.62
24 Hour Average,,,,104,19.5,61.1,4,7.2,,,N/A,N/A,,,,102.8,19.9,57.8,3.3,6.3,,,105.1,19.8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,105.9,,,,,,,N/A,,,,,103.7,,,,,,,105.8,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
