WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/23/2014,100,N/A,750,N/A,N/A,177.9,70.9,40,880,751,117.2,4.08,,866,753,115,3.85,126.8,0,0,N/A,N/A,N/A,N/A
3/23/2014,200,N/A,750,N/A,N/A,177.7,70.9,40,880,751,117.2,4.01,,869,754,115.3,3.85,145.4,0,0,N/A,N/A,N/A,N/A
3/23/2014,300,N/A,751,N/A,N/A,177.7,71,40,882,752,117.4,3.99,,869,754,115.3,4.02,150.9,0,0,N/A,N/A,N/A,N/A
3/23/2014,400,N/A,751,N/A,N/A,177.2,70.9,40,881,751,117.3,3.96,,868,754,115.2,3.97,151,0,0,N/A,N/A,N/A,N/A
3/23/2014,500,N/A,751,N/A,N/A,168.2,61.4,37,881,752,117.2,3.95,,874,754,115.9,3.95,151.1,0,0,N/A,N/A,N/A,N/A
3/23/2014,600,N/A,752,N/A,N/A,161.9,55.1,34,864,753,114.8,3.91,,874,755,115.8,3.95,151,0,0,N/A,N/A,N/A,N/A
3/23/2014,700,N/A,752,N/A,N/A,160.3,55.1,34,860,753,114.2,3.91,,874,755,115.7,3.94,147.7,0,0,N/A,N/A,N/A,N/A
3/23/2014,800,N/A,753,N/A,N/A,155.4,53.7,35,860,754,114.1,3.88,,855,756,113.2,3.86,144.9,30.8,21,N/A,N/A,N/A,N/A
3/23/2014,900,N/A,754,N/A,N/A,140.1,33.1,24,850,754,112.7,3.85,,824,756,109,3.84,170.6,59.9,35,N/A,N/A,N/A,N/A
3/23/2014,1000,N/A,754,N/A,N/A,128.2,20.1,16,827,755,109.6,3.84,,809,757,106.9,3.82,170.6,59.7,35,N/A,N/A,N/A,N/A
3/23/2014,1100,N/A,754,N/A,N/A,134.7,26.2,19,818,755,108.4,3.88,,804,757,106.3,3.82,168.7,56.5,33,N/A,N/A,N/A,N/A
3/23/2014,1200,N/A,754,N/A,N/A,149.2,55,37,843,754,111.8,3.95,,804,756,106.3,3.88,158.2,52.1,33,N/A,N/A,N/A,N/A
3/23/2014,1300,N/A,753,N/A,N/A,146.2,44.3,30,864,754,114.6,3.95,,822,756,108.7,3.97,151.1,45.9,30,N/A,N/A,N/A,N/A
3/23/2014,1400,N/A,753,N/A,N/A,140.7,32.4,23,845,753,112.2,3.99,,861,755,114,4.11,166.3,44.9,27,N/A,N/A,N/A,N/A
3/23/2014,1500,N/A,752,N/A,N/A,80.6,0,0,831,752,110.4,4.04,,876,755,116.1,4.14,159.8,45,28,N/A,N/A,N/A,N/A
3/23/2014,1600,N/A,751,N/A,N/A,75,11.7,16,812,752,108,4.1,,882,754,117,4.12,161.4,42.3,26,N/A,N/A,N/A,N/A
3/23/2014,1700,N/A,751,N/A,N/A,139.8,63.2,45,844,752,112.3,4.16,,879,754,116.6,4,135.7,68,50,N/A,N/A,N/A,N/A
3/23/2014,1800,N/A,751,N/A,N/A,118.8,19.2,16,857,752,114,3.98,,884,754,117.3,4.04,134,19,14,N/A,N/A,N/A,N/A
3/23/2014,1900,N/A,751,N/A,N/A,117.7,22,19,846,752,112.5,4.01,,867,754,115,4.15,122.2,0,0,N/A,N/A,N/A,N/A
3/23/2014,2000,N/A,752,N/A,N/A,122.2,31.2,26,834,752,110.9,3.96,,868,754,115.1,4.15,137.8,0,0,N/A,N/A,N/A,N/A
3/23/2014,2100,N/A,752,N/A,N/A,154.6,52.2,34,859,753,114.1,3.99,,865,755,114.6,4.07,145.2,0,0,N/A,N/A,N/A,N/A
3/23/2014,2200,N/A,752,N/A,N/A,121.6,15.7,13,841,753,111.7,3.95,,873,755,115.6,3.9,128.9,0,0,N/A,N/A,N/A,N/A
3/23/2014,2300,N/A,753,N/A,N/A,122.1,15.1,12,816,753,108.3,3.99,,872,755,115.5,3.94,141,0,0,N/A,N/A,N/A,N/A
3/24/2014,0,N/A,753,N/A,N/A,119.4,11.7,10,811,753,107.6,4.03,,872,755,115.5,3.96,126.1,0,0,N/A,N/A,N/A,N/A
24 Hour Average,,,,N/A,N/A,140.3,40.1,26.7,,,112.8,4,,,,113.8,4,147.8,21.8,13.8,,,N/A,N/A
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,N/A,,,,,,,117.3,,,,,116.8,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
