,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2021,0100,743,753,98.7,4.20,133.50,0.00,0.00,742,754,98.4,4.25,,745,756,98.5,4.16,133.60,0.00,0.00,747,758,98.6,4.58
,02/04/2021,0200,740,753,98.3,4.18,138.50,0.00,0.00,741,755,98.2,4.25,,745,757,98.5,4.17,137.10,0.00,0.00,747,758,98.6,4.58
,02/04/2021,0300,740,753,98.2,4.19,132.70,0.00,0.00,741,755,98.2,4.25,,746,757,98.6,4.17,137.10,0.00,0.00,747,758,98.6,4.57
,02/04/2021,0400,740,753,98.3,4.18,112.40,0.00,0.00,740,754,98.1,4.24,,746,756,98.6,4.18,131.30,0.00,0.00,747,758,98.6,4.52
,02/04/2021,0500,741,753,98.4,4.18,110.50,0.00,0.00,740,754,98.1,4.24,,747,756,98.7,4.18,126.80,0.00,0.00,748,758,98.6,4.55
,02/04/2021,0600,741,753,98.4,4.18,126.20,0.00,0.00,740,754,98.2,4.24,,747,756,98.8,4.18,124.90,0.00,0.00,748,758,98.7,4.55
,02/04/2021,0700,741,752,98.4,4.18,124.80,0.00,0.00,740,754,98.2,4.24,,747,756,98.8,4.17,113.90,0.00,0.00,747,758,98.7,4.56
,02/04/2021,0800,740,752,98.4,4.19,130.20,0.00,0.00,740,753,98.2,4.24,,747,756,98.8,4.17,129.50,0.00,0.00,748,758,98.7,4.56
,02/04/2021,0900,742,753,98.6,4.19,134.10,0.00,0.00,740,754,98.2,4.24,,747,757,98.8,4.17,111.70,0.00,0.00,748,758,98.7,4.55
,02/04/2021,1000,743,753,98.8,4.20,137.20,0.00,0.00,741,754,98.3,4.24,,747,756,98.8,4.17,130.00,0.00,0.00,748,758,98.7,4.55
,02/04/2021,1100,744,753,98.8,4.21,130.20,0.00,0.00,742,754,98.4,4.26,,747,756,98.8,4.18,128.50,0.00,0.00,748,758,98.7,4.58
,02/04/2021,1200,744,753,98.8,4.23,123.50,0.00,0.00,742,754,98.4,4.27,,748,756,99,4.20,110.50,0.00,0.00,749,758,98.8,4.57
,02/04/2021,1300,744,752,99,4.27,121.10,0.00,0.00,743,753,98.6,4.29,,748,755,99,4.22,101.10,0.00,0.00,749,757,99,4.59
,02/04/2021,1400,746,752,99.3,4.29,121.50,0.00,0.00,744,753,98.9,4.30,,748,755,99.2,4.24,93.40,0.00,0.00,749,756,99,4.61
,02/04/2021,1500,752,751,100.1,4.28,119.90,0.00,0.00,747,752,99.3,4.32,,749,755,99.2,4.26,94.50,0.00,0.00,749,756,99.1,4.61
,02/04/2021,1600,753,751,100.2,4.25,135.20,0.00,0.00,750,752,99.7,4.31,,747,754,99,4.22,100.90,0.00,0.00,749,756,99.1,4.64
,02/04/2021,1700,752,751,100.2,4.26,137.90,0.00,0.00,750,752,99.7,4.31,,746,754,99,4.20,123.30,0.00,0.00,748,755,99,4.64
,02/04/2021,1800,752,751,100.1,4.25,135.30,0.00,0.00,750,752,99.8,4.30,,747,754,99.1,4.22,129.90,0.00,0.00,748,755,99,4.61
,02/04/2021,1900,751,751,100.1,4.25,134.40,0.00,0.00,750,752,99.8,4.30,,748,753,99.3,4.24,134.50,0.00,0.00,747,755,99,4.60
,02/04/2021,2000,751,750,100.2,4.25,114.10,0.00,0.00,750,751,99.9,4.30,,747,753,99.3,4.22,112.90,0.00,0.00,748,754,99.2,4.60
,02/04/2021,2100,751,749,100.3,4.24,134.10,0.00,0.00,750,750,100,4.31,,748,751,99.5,4.24,127.60,0.00,0.00,748,753,99.3,4.61
,02/04/2021,2200,751,748,100.4,4.24,140.50,0.00,0.00,749,749,100,4.30,,748,750,99.7,4.24,135.40,0.00,0.00,747,752,99.3,4.58
,02/04/2021,2300,750,748,100.3,4.24,130.90,0.00,0.00,749,748,100.1,4.31,,747,749,99.7,4.22,132.00,20.40,15.00,747,752,99.5,4.60
,02/04/2021,2400,749,747,100.4,4.26,116.10,0.00,0.00,749,747,100.3,4.32,,746,749,99.7,4.21,144.10,11.70,8.00,748,751,99.7,4.59
,24 Hour Average,,,,99.3,4.2,128.1,0.0,0.0,,,99.0,4.3,,,,99.0,4.2,122.7,1.3,1.0,,,98.9,4.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.1,,,,,,,99.7,,,,,99.3,,,,,,,99.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
