,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/21/2021,0100,738,748,98.7,15.30,86.40,1.00,1.00,740,748,98.8,15.22,,754,750,100.5,15.21,93.40,2.90,3.00,767,751,102.1,15.10
,10/21/2021,0200,738,748,98.7,15.28,75.00,1.00,1.00,739,749,98.7,15.20,,761,750,101.4,15.20,83.00,2.90,3.00,767,751,102,15.10
,10/21/2021,0300,738,748,98.7,15.29,58.30,0.90,2.00,738,749,98.6,15.20,,766,750,102.1,15.19,66.80,2.90,4.00,767,751,102.1,15.10
,10/21/2021,0400,736,748,98.5,15.28,41.90,0.90,2.00,737,748,98.5,15.18,,769,750,102.5,15.19,43.40,2.90,7.00,771,751,102.6,15.08
,10/21/2021,0500,735,748,98.3,15.26,40.00,0.80,2.00,738,748,98.7,15.17,,775,750,103.3,15.18,39.60,2.90,7.00,774,751,103,15.06
,10/21/2021,0600,732,748,97.9,15.26,59.30,23.40,39.00,751,749,100.4,15.15,,789,750,105.1,15.20,62.10,2.80,5.00,778,751,103.6,15.04
,10/21/2021,0700,732,748,97.9,15.24,73.30,27.80,38.00,824,749,110,15.15,,818,751,108.9,15.21,60.00,2.80,5.00,785,751,104.5,15.04
,10/21/2021,0800,734,748,98.1,15.24,68.20,19.80,29.00,816,749,109,15.15,,836,750,111.4,15.18,58.70,2.10,4.00,794,751,105.7,15.04
,10/21/2021,0900,735,748,98.3,15.24,78.40,34.30,44.00,828,749,110.6,15.15,,844,750,112.5,15.18,58.80,0.00,0.00,805,751,107.1,15.05
,10/21/2021,1000,736,748,98.5,15.24,76.90,40.00,52.00,871,748,116.4,15.17,,849,750,113.1,15.19,58.90,0.00,0.00,814,751,108.4,15.07
,10/21/2021,1100,736,747,98.5,15.23,64.50,15.10,23.00,883,748,118.1,15.19,,851,750,113.5,15.19,58.80,0.00,0.00,821,751,109.4,15.11
,10/21/2021,1200,735,747,98.4,15.24,41.10,1.00,2.00,848,747,113.4,15.21,,851,749,113.6,15.18,58.80,1.50,3.00,829,750,110.5,15.15
,10/21/2021,1300,734,746,98.4,15.24,48.00,1.20,3.00,765,747,102.4,15.22,,846,748,113.1,15.19,58.80,2.60,4.00,832,749,111.1,15.18
,10/21/2021,1400,733,745,98.4,15.22,49.80,1.20,2.00,754,746,101.1,15.24,,841,748,112.5,15.23,58.90,2.60,4.00,833,749,111.3,15.22
,10/21/2021,1500,734,745,98.6,15.25,57.20,1.20,2.00,750,745,100.7,15.23,,833,747,111.6,15.25,58.70,2.50,4.00,830,748,111,15.22
,10/21/2021,1600,734,744,98.7,15.28,48.10,1.30,3.00,747,745,100.4,15.23,,825,746,110.5,15.29,58.70,2.50,4.00,824,747,110.3,15.20
,10/21/2021,1700,735,743,98.9,15.31,44.30,1.40,3.00,745,744,100.2,15.21,,817,746,109.6,15.29,58.70,2.50,4.00,815,747,109.2,15.16
,10/21/2021,1800,735,742,99,15.36,59.00,1.40,2.00,744,743,100.2,15.19,,815,745,109.5,15.29,58.70,2.40,4.00,806,746,108,15.11
,10/21/2021,1900,734,742,99,15.36,33.10,1.40,4.00,743,743,100.1,15.19,,816,744,109.6,15.29,89.50,2.40,3.00,799,745,107.2,15.09
,10/21/2021,2000,734,741,99,15.39,23.80,1.60,7.00,743,742,100.1,15.19,,816,744,109.8,15.27,96.90,2.10,2.00,793,744,106.5,15.07
,10/21/2021,2100,734,740,99.2,15.40,71.20,1.70,2.00,747,741,100.8,15.19,,814,743,109.6,15.28,83.00,1.90,2.00,790,744,106.3,15.07
,10/21/2021,2200,735,740,99.4,15.40,68.70,1.70,2.00,744,741,100.5,15.19,,808,742,108.9,15.29,82.20,1.80,2.00,790,743,106.4,15.06
,10/21/2021,2300,735,740,99.4,15.37,67.70,1.90,3.00,744,740,100.5,15.20,,800,742,107.8,15.27,100.50,1.70,2.00,789,743,106.2,15.07
,10/21/2021,2400,734,739,99.3,15.33,62.90,1.90,3.00,743,740,100.4,15.20,,788,742,106.2,15.27,75.30,1.70,2.00,784,743,105.6,15.07
,24 Hour Average,,,,98.7,15.3,58.2,7.7,11.3,,,103.3,15.2,,,,108.6,15.2,67.6,2.1,3.3,,,106.7,15.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99,,,,,,,107,,,,,111.7,,,,,,,109.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
