,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/07/2021,0100,767,746,102.8,4.38,56.80,0.00,0.00,768,747,102.9,4.47,,777,749,103.7,4.72,67.80,0.00,0.00,781,750,104.1,5.09
,03/07/2021,0200,767,746,102.8,4.38,76.50,0.00,0.00,768,747,102.9,4.46,,776,749,103.7,4.70,67.80,0.00,0.00,781,750,104.2,5.07
,03/07/2021,0300,767,746,102.9,4.36,63.50,0.00,0.00,768,747,102.9,4.45,,777,749,103.8,4.57,67.70,0.00,0.00,781,750,104.2,5.03
,03/07/2021,0400,767,745,102.9,4.37,54.10,0.00,0.00,767,746,102.8,4.44,,777,748,103.8,4.56,67.90,0.00,0.00,779,750,103.8,4.99
,03/07/2021,0500,767,746,102.9,4.41,36.00,0.00,0.00,767,747,102.7,4.44,,777,749,103.8,4.59,67.90,0.00,0.00,775,750,103.4,4.95
,03/07/2021,0600,767,746,102.8,4.39,60.10,0.00,0.00,766,747,102.6,4.45,,777,749,103.8,4.61,67.90,0.00,0.00,773,750,103.1,4.96
,03/07/2021,0700,767,746,102.8,4.38,64.90,0.00,0.00,767,747,102.6,4.46,,777,749,103.7,4.59,68.10,0.00,0.00,772,751,102.9,4.98
,03/07/2021,0800,767,747,102.7,4.35,43.50,0.00,0.00,767,748,102.6,4.46,,776,749,103.6,4.56,68.00,0.00,0.00,772,751,102.8,5.00
,03/07/2021,0900,767,747,102.7,4.39,53.30,7.60,14.00,767,748,102.6,4.46,,774,750,103.3,4.52,68.00,0.00,0.00,773,751,102.8,5.01
,03/07/2021,1000,767,747,102.7,4.39,70.50,29.90,42.00,769,748,102.9,4.49,,773,750,103.1,4.57,67.90,0.00,0.00,772,751,102.7,5.01
,03/07/2021,1100,767,747,102.7,4.40,58.70,29.80,51.00,794,748,106.2,4.56,,774,750,103.2,4.62,68.00,0.00,0.00,774,752,103,5.07
,03/07/2021,1200,768,747,102.8,4.45,80.40,29.60,37.00,820,748,109.7,4.58,,775,751,103.3,4.66,67.90,0.00,0.00,775,752,103.1,5.15
,03/07/2021,1300,767,748,102.6,4.42,65.30,29.50,45.00,828,748,110.6,4.59,,775,751,103.3,4.69,67.70,0.00,0.00,777,752,103.3,5.23
,03/07/2021,1400,768,748,102.7,4.45,58.40,29.60,51.00,823,748,110,4.60,,776,751,103.3,4.73,68.20,0.00,0.00,778,752,103.4,5.32
,03/07/2021,1500,768,748,102.7,4.47,82.70,29.60,36.00,828,749,110.6,4.63,,777,752,103.4,4.79,68.40,0.00,0.00,780,752,103.6,5.33
,03/07/2021,1600,768,749,102.6,4.49,72.30,29.60,41.00,828,750,110.5,4.60,,778,752,103.4,4.84,68.30,0.00,0.00,781,753,103.7,5.37
,03/07/2021,1700,768,749,102.5,4.44,64.00,29.70,46.00,822,750,109.7,4.57,,778,752,103.4,4.86,68.20,0.00,0.00,782,753,103.8,5.33
,03/07/2021,1800,768,749,102.5,4.43,88.00,7.80,9.00,824,750,109.8,4.56,,778,752,103.4,4.86,68.20,0.00,0.00,782,754,103.8,5.29
,03/07/2021,1900,768,750,102.4,4.49,94.30,0.00,0.00,811,751,108,4.52,,778,752,103.5,4.84,68.30,0.00,0.00,782,754,103.8,5.26
,03/07/2021,2000,768,750,102.4,4.58,108.40,0.00,0.00,778,751,103.6,4.49,,779,753,103.5,4.83,68.30,0.00,0.00,782,754,103.7,5.21
,03/07/2021,2100,768,750,102.3,4.40,77.70,0.00,0.00,771,751,102.6,4.49,,780,753,103.5,4.80,68.30,0.00,0.00,784,755,103.9,5.20
,03/07/2021,2200,768,751,102.3,4.42,87.90,0.00,0.00,768,752,102.2,4.49,,782,753,103.8,4.76,68.20,0.00,0.00,790,755,104.7,5.17
,03/07/2021,2300,768,751,102.3,4.46,45.10,0.00,0.00,768,752,102.2,4.50,,788,753,104.6,4.75,68.20,0.00,0.00,797,755,105.7,5.15
,03/07/2021,2400,768,751,102.3,4.48,38.30,0.00,0.00,767,751,102.1,4.51,,791,753,105,4.73,68.20,0.00,0.00,800,755,106,5.13
,24 Hour Average,,,,102.6,4.4,66.7,10.5,15.5,,,105.2,4.5,,,,103.6,4.7,68.1,0.0,0.0,,,103.7,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.8,,,,,,,107.9,,,,,103.9,,,,,,,104.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
