,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/28/2021,0100,733,739,99.2,3.71,135.20,0.00,0.00,732,740,98.9,3.83,,734,742,99,3.59,131.70,0.00,0.00,736,743,99.1,3.83
,01/28/2021,0200,733,739,99.1,3.72,132.40,0.00,0.00,733,740,99,3.84,,734,742,99,3.61,128.50,0.00,0.00,736,743,99.1,3.82
,01/28/2021,0300,733,739,99.1,3.69,138.20,0.00,0.00,733,740,99,3.84,,735,742,99.1,3.65,133.60,0.00,0.00,736,743,99.1,3.85
,01/28/2021,0400,732,739,99,3.68,145.30,0.00,0.00,732,740,98.9,3.81,,735,742,99.1,3.65,135.50,0.00,0.00,736,743,99.1,3.85
,01/28/2021,0500,732,739,99,3.67,145.80,0.00,0.00,732,740,98.9,3.80,,735,742,99.1,3.66,135.50,0.00,0.00,736,743,99.1,3.86
,01/28/2021,0600,732,739,99,3.67,140.30,0.00,0.00,732,740,98.9,3.79,,735,742,99.1,3.67,135.40,0.00,0.00,736,743,99.1,3.87
,01/28/2021,0700,732,740,99,3.67,138.10,0.00,0.00,732,740,98.8,3.78,,735,742,99.1,3.67,135.30,0.00,0.00,737,743,99.2,3.88
,01/28/2021,0800,732,740,99,3.66,140.00,0.00,0.00,731,740,98.7,3.79,,735,742,99.1,3.66,135.30,0.00,0.00,737,743,99.2,3.88
,01/28/2021,0900,732,740,99,3.66,136.60,0.00,0.00,731,741,98.7,3.79,,735,742,99,3.65,135.20,0.00,0.00,737,743,99.2,3.91
,01/28/2021,1000,732,740,98.9,3.66,138.30,0.00,0.00,732,741,98.8,3.79,,735,743,99,3.65,134.80,0.00,0.00,737,744,99.1,3.89
,01/28/2021,1100,732,740,98.9,3.68,131.20,0.00,0.00,732,741,98.8,3.80,,735,743,99,3.65,135.50,0.00,0.00,737,744,99.1,3.89
,01/28/2021,1200,732,740,98.9,3.68,137.50,0.00,0.00,732,741,98.8,3.81,,735,743,99,3.68,136.90,0.00,0.00,738,744,99.2,3.89
,01/28/2021,1300,733,740,99,3.69,142.90,0.00,0.00,733,741,98.9,3.81,,735,743,99,3.70,137.00,0.00,0.00,738,744,99.3,3.92
,01/28/2021,1400,733,740,99.1,3.71,139.80,0.00,0.00,733,741,98.9,3.82,,735,742,99,3.70,134.80,0.00,0.00,738,744,99.3,3.92
,01/28/2021,1500,734,740,99.2,3.74,143.20,0.00,0.00,733,741,98.9,3.83,,735,743,99,3.68,119.00,1.20,1.00,738,744,99.3,3.94
,01/28/2021,1600,734,740,99.2,3.74,149.50,0.00,0.00,733,741,98.9,3.83,,735,743,98.9,3.67,134.90,14.00,10.00,738,744,99.2,3.96
,01/28/2021,1700,735,741,99.2,3.75,156.40,0.00,0.00,733,741,98.9,3.83,,735,743,98.9,3.66,151.70,20.00,13.00,738,744,99.2,3.93
,01/28/2021,1800,735,741,99.2,3.74,159.00,0.00,0.00,733,742,98.8,3.85,,735,743,98.9,3.65,154.50,20.00,13.00,739,744,99.3,3.90
,01/28/2021,1900,734,741,99.1,3.72,157.20,0.00,0.00,733,742,98.8,3.85,,735,743,98.9,3.65,161.50,29.40,18.00,751,745,100.8,3.88
,01/28/2021,2000,733,741,98.9,3.70,159.10,0.00,0.00,733,742,98.8,3.84,,734,744,98.7,3.65,163.50,31.60,19.00,759,745,101.9,3.89
,01/28/2021,2100,732,741,98.8,3.70,161.40,0.00,0.00,733,742,98.8,3.82,,734,744,98.7,3.63,162.60,74.80,46.00,763,745,102.5,3.89
,01/28/2021,2200,732,741,98.7,3.72,162.80,0.00,0.00,732,742,98.6,3.82,,734,744,98.7,3.63,191.40,65.40,34.00,770,745,103.4,3.88
,01/28/2021,2300,733,742,98.8,3.73,161.00,0.00,0.00,732,743,98.6,3.82,,734,744,98.7,3.63,158.40,25.50,16.00,787,745,105.5,3.90
,01/28/2021,2400,733,742,98.8,3.72,156.80,0.00,0.00,732,743,98.6,3.82,,734,744,98.7,3.64,148.30,12.20,8.00,809,745,108.5,3.87
,24 Hour Average,,,,99.0,3.7,146.2,0.0,0.0,,,98.8,3.8,,,,98.9,3.7,143.0,12.3,7.4,,,100.3,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,98.9,,,,,99.1,,,,,,,101.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
