,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/29/2021,0100,723,743,97.4,14.67,55.30,1.30,2.00,734,743,98.8,14.58,,762,745,102.3,14.64,39.80,1.90,5.00,765,746,102.6,14.55
,10/29/2021,0200,723,743,97.3,14.66,73.10,1.30,2.00,730,743,98.2,14.59,,763,745,102.4,14.66,39.80,2.00,5.00,766,746,102.7,14.57
,10/29/2021,0300,724,743,97.5,14.66,69.30,1.20,2.00,728,744,97.9,14.59,,764,745,102.6,14.65,39.80,2.10,5.00,766,746,102.7,14.57
,10/29/2021,0400,724,743,97.5,14.67,48.30,1.10,2.00,728,744,97.9,14.59,,765,745,102.7,14.67,60.00,2.20,4.00,766,746,102.7,14.57
,10/29/2021,0500,724,743,97.4,14.67,62.20,1.10,2.00,729,744,98,14.58,,763,746,102.3,14.67,53.50,2.10,4.00,765,747,102.5,14.56
,10/29/2021,0600,723,743,97.3,14.67,26.30,1.10,4.00,729,744,98,14.58,,760,746,101.9,14.66,62.30,2.10,3.00,764,747,102.3,14.56
,10/29/2021,0700,722,744,97.1,14.67,29.80,1.10,4.00,730,744,98.1,14.58,,757,746,101.5,14.66,58.90,2.00,3.00,763,747,102.2,14.56
,10/29/2021,0800,722,744,97.1,14.65,44.80,1.20,3.00,734,744,98.7,14.57,,756,746,101.2,14.64,58.90,1.90,3.00,762,748,102,14.54
,10/29/2021,0900,720,744,96.9,14.65,18.10,1.30,7.00,736,743,98.9,14.52,,753,747,100.8,14.64,58.90,2.60,4.00,761,748,101.7,14.54
,10/29/2021,1000,721,744,96.9,14.63,27.20,1.40,5.00,734,744,98.6,14.48,,751,748,100.5,14.62,58.80,9.00,15.00,760,749,101.5,14.55
,10/29/2021,1100,723,745,97.1,14.62,33.10,1.40,4.00,736,745,98.8,14.48,,750,749,100.2,14.61,61.50,11.60,19.00,758,749,101.2,14.54
,10/29/2021,1200,724,746,97.1,14.62,53.70,1.50,3.00,739,746,99,14.51,,749,749,100,14.60,62.70,11.50,18.00,757,750,101,14.53
,10/29/2021,1300,725,746,97.2,14.60,35.20,8.80,25.00,742,747,99.4,14.55,,747,749,99.7,14.62,62.50,11.40,18.00,760,751,101.3,14.53
,10/29/2021,1400,726,746,97.3,14.61,62.50,40.80,65.00,826,747,110.5,14.56,,746,750,99.5,14.63,59.90,11.30,19.00,764,751,101.8,14.55
,10/29/2021,1500,726,747,97.2,14.61,69.70,40.10,58.00,876,747,117.2,14.55,,744,750,99.3,14.65,58.70,6.10,10.00,766,751,102,14.57
,10/29/2021,1600,726,747,97.2,14.59,71.30,34.60,49.00,870,748,116.3,14.52,,743,750,99,14.65,58.70,1.40,2.00,766,752,102,14.56
,10/29/2021,1700,726,747,97.2,14.58,65.00,27.20,42.00,857,748,114.5,14.49,,742,751,98.8,14.64,58.80,1.50,3.00,767,752,102,14.53
,10/29/2021,1800,727,748,97.2,14.56,66.40,5.10,8.00,789,749,105.4,14.45,,741,751,98.6,14.64,57.40,1.50,3.00,765,753,101.6,14.48
,10/29/2021,1900,729,749,97.3,14.49,141.70,1.20,1.00,735,750,98.1,14.47,,741,752,98.6,14.61,43.60,1.50,3.00,757,753,100.4,14.45
,10/29/2021,2000,730,750,97.3,14.47,132.30,1.10,1.00,733,751,97.5,14.45,,741,753,98.4,14.61,45.40,1.80,4.00,752,754,99.7,14.40
,10/29/2021,2100,730,751,97.1,14.45,106.40,1.20,1.00,732,752,97.3,14.44,,741,754,98.3,14.58,61.00,2.10,3.00,749,755,99.3,14.37
,10/29/2021,2200,729,752,96.9,14.51,89.40,1.10,1.00,732,753,97.2,14.42,,741,755,98.1,14.57,92.60,2.20,2.00,748,756,99,14.36
,10/29/2021,2300,728,753,96.7,14.50,67.80,1.20,2.00,732,753,97.2,14.41,,740,755,98,14.57,98.00,2.20,2.00,748,756,98.9,14.36
,10/29/2021,2400,725,753,96.3,14.50,52.20,1.30,2.00,732,754,97.1,14.39,,739,756,97.8,14.57,72.80,2.10,3.00,748,757,98.9,14.37
,24 Hour Average,,,,97.1,14.6,62.5,7.4,12.3,,,101.2,14.5,,,,100.1,14.6,59.3,4.0,6.7,,,101.3,14.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.3,,,,,,,104.7,,,,,101.5,,,,,,,102.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
