,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/01/2021,0100,726,751,96.7,17.47,43.90,1.10,3.00,744,752,98.9,17.35,,745,754,98.8,17.62,48.30,2.50,5.00,752,755,99.5,17.42
,10/01/2021,0200,725,752,96.5,17.45,34.10,1.10,3.00,743,752,98.7,17.32,,744,754,98.6,17.56,52.50,2.40,5.00,751,756,99.4,17.37
,10/01/2021,0300,722,752,96.1,17.45,19.10,1.20,6.00,742,753,98.6,17.29,,744,755,98.6,17.50,39.80,2.40,6.00,751,756,99.3,17.33
,10/01/2021,0400,719,752,95.5,17.47,39.70,1.10,3.00,744,753,98.8,17.26,,744,755,98.5,17.45,42.60,2.30,5.00,751,756,99.3,17.28
,10/01/2021,0500,717,753,95.2,17.47,68.20,1.00,1.00,748,753,99.3,17.33,,743,756,98.4,17.41,55.70,2.20,4.00,751,757,99.3,17.23
,10/01/2021,0600,716,753,95,17.45,72.30,1.10,2.00,746,754,98.9,17.36,,743,756,98.3,17.37,56.10,2.30,4.00,751,757,99.2,17.20
,10/01/2021,0700,721,754,95.7,17.40,88.00,1.00,1.00,746,754,98.9,17.34,,743,756,98.3,17.37,75.30,2.30,3.00,751,757,99.2,17.20
,10/01/2021,0800,725,754,96.2,17.39,78.90,0.80,1.00,746,755,98.8,17.34,,743,756,98.3,17.35,83.80,2.30,3.00,750,757,99.1,17.21
,10/01/2021,0900,729,754,96.7,17.38,74.90,1.10,1.00,747,755,99,17.35,,743,756,98.2,17.36,74.40,2.30,3.00,751,757,99.1,17.24
,10/01/2021,1000,731,754,96.9,17.40,72.00,1.00,1.00,750,755,99.4,17.38,,743,756,98.2,17.36,65.80,2.30,3.00,751,757,99.2,17.27
,10/01/2021,1100,731,754,97,17.47,66.60,0.90,1.00,752,754,99.6,17.38,,743,756,98.2,17.38,71.80,2.30,3.00,753,757,99.4,17.33
,10/01/2021,1200,732,754,97.1,17.54,67.30,1.10,2.00,755,754,100.1,17.39,,743,756,98.3,17.36,64.80,2.30,4.00,755,757,99.7,17.36
,10/01/2021,1300,732,753,97.2,17.62,64.30,1.10,2.00,758,754,100.6,17.41,,743,756,98.3,17.37,54.70,2.40,4.00,757,757,100,17.40
,10/01/2021,1400,734,753,97.6,17.89,64.70,1.00,2.00,759,754,100.7,17.41,,744,756,98.5,17.45,66.90,2.40,4.00,758,757,100.1,17.44
,10/01/2021,1500,737,752,97.9,17.93,79.60,1.10,1.00,757,753,100.5,17.41,,744,755,98.5,17.45,75.80,2.30,3.00,759,756,100.3,17.46
,10/01/2021,1600,740,752,98.4,17.87,77.20,1.10,1.00,755,753,100.3,17.43,,744,755,98.6,17.48,69.80,2.40,3.00,758,756,100.3,17.44
,10/01/2021,1700,744,752,99,17.91,85.00,0.90,1.00,750,753,99.7,17.42,,744,755,98.6,17.54,89.40,2.30,3.00,756,756,100.1,17.41
,10/01/2021,1800,750,752,99.8,18.11,97.50,0.80,1.00,750,753,99.7,17.41,,744,755,98.6,17.54,106.60,2.20,2.00,755,756,99.9,17.37
,10/01/2021,1900,753,752,100.2,17.91,115.60,0.80,1.00,750,753,99.6,17.40,,744,755,98.6,17.52,113.30,2.10,2.00,752,756,99.5,17.33
,10/01/2021,2000,752,752,99.9,17.83,114.20,0.80,1.00,749,753,99.5,17.40,,744,755,98.5,17.58,102.80,2.20,2.00,751,756,99.3,17.35
,10/01/2021,2100,750,752,99.7,17.73,107.00,0.80,1.00,749,753,99.5,17.40,,745,755,98.7,17.61,102.30,2.20,2.00,751,756,99.3,17.36
,10/01/2021,2200,748,752,99.4,17.66,111.10,0.70,1.00,749,753,99.5,17.38,,745,755,98.7,17.55,111.60,2.20,2.00,752,756,99.4,17.36
,10/01/2021,2300,744,752,98.9,17.64,76.10,0.80,1.00,748,753,99.3,17.36,,745,755,98.7,17.50,78.80,2.30,3.00,751,756,99.3,17.34
,10/01/2021,2400,741,752,98.5,17.61,67.10,0.80,1.00,749,753,99.4,17.35,,745,755,98.6,17.47,73.60,2.30,3.00,751,756,99.3,17.31
,24 Hour Average,,,,97.5,17.6,74.4,1.0,1.6,,,99.5,17.4,,,,98.5,17.5,74.0,2.3,3.4,,,99.5,17.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,99.9,,,,,98.6,,,,,,,99.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
