,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/07/2021,0100,729,750,97.2,5.55,122.90,0.00,0.00,729,751,97,5.68,,737,753,97.8,5.50,118.00,0.00,0.00,731,754,96.9,5.70
,01/07/2021,0200,728,751,96.9,5.54,123.70,0.00,0.00,729,752,96.9,5.67,,736,754,97.7,5.50,124.10,0.00,0.00,731,755,96.8,5.73
,01/07/2021,0300,728,752,96.8,5.54,111.40,0.00,0.00,728,753,96.8,5.66,,736,754,97.6,5.50,125.50,0.00,0.00,731,756,96.7,5.71
,01/07/2021,0400,728,752,96.8,5.53,107.00,0.00,0.00,728,753,96.7,5.65,,735,755,97.4,5.49,122.10,0.00,0.00,731,756,96.7,5.69
,01/07/2021,0500,728,753,96.8,5.52,106.40,0.00,0.00,728,753,96.6,5.65,,735,755,97.3,5.50,119.40,0.00,0.00,731,756,96.7,5.70
,01/07/2021,0600,727,753,96.6,5.51,125.40,0.00,0.00,727,754,96.5,5.64,,734,756,97.2,5.49,128.80,0.00,0.00,731,757,96.6,5.68
,01/07/2021,0700,727,753,96.5,5.49,147.50,0.00,0.00,727,754,96.4,5.64,,734,756,97.1,5.49,128.90,0.00,0.00,732,757,96.7,5.70
,01/07/2021,0800,727,754,96.5,5.48,152.00,0.00,0.00,727,755,96.3,5.62,,734,756,97.1,5.48,130.60,0.00,0.00,732,758,96.6,5.71
,01/07/2021,0900,727,755,96.3,5.48,131.90,0.00,0.00,727,756,96.2,5.61,,734,757,96.9,5.47,130.40,0.00,0.00,732,759,96.5,5.67
,01/07/2021,1000,727,755,96.3,5.48,141.10,0.00,0.00,727,756,96.1,5.62,,734,758,96.8,5.48,130.60,0.10,0.00,733,759,96.5,5.69
,01/07/2021,1100,728,756,96.3,5.51,161.20,0.00,0.00,728,757,96.2,5.63,,733,759,96.7,5.49,130.80,0.00,0.00,733,760,96.5,5.70
,01/07/2021,1200,729,756,96.5,5.52,141.60,0.00,0.00,728,756,96.3,5.63,,733,758,96.7,5.50,143.60,0.00,0.00,736,760,96.9,5.70
,01/07/2021,1300,729,755,96.6,5.53,136.40,0.00,0.00,729,756,96.4,5.63,,733,758,96.7,5.51,152.10,0.00,0.00,737,759,97,5.71
,01/07/2021,1400,731,755,96.8,5.52,137.70,0.00,0.00,729,756,96.4,5.63,,733,758,96.8,5.50,139.20,0.00,0.00,735,759,96.8,5.69
,01/07/2021,1500,731,755,96.8,5.54,128.70,0.00,0.00,729,756,96.4,5.63,,733,758,96.8,5.50,123.00,0.00,0.00,735,759,96.8,5.71
,01/07/2021,1600,731,755,96.8,5.54,119.80,0.00,0.00,729,756,96.5,5.64,,733,758,96.8,5.49,116.00,0.00,0.00,735,759,96.9,5.72
,01/07/2021,1700,730,755,96.7,5.52,137.90,0.00,0.00,729,756,96.5,5.65,,733,758,96.8,5.47,137.50,0.00,0.00,734,759,96.7,5.71
,01/07/2021,1800,730,755,96.7,5.52,151.90,0.00,0.00,729,756,96.5,5.63,,732,758,96.7,5.47,140.90,0.00,0.00,734,759,96.7,5.69
,01/07/2021,1900,730,755,96.6,5.47,144.60,0.00,0.00,729,756,96.5,5.62,,732,758,96.6,5.46,136.40,0.00,0.00,733,759,96.6,5.68
,01/07/2021,2000,729,755,96.6,5.51,120.30,0.00,0.00,729,756,96.5,5.61,,732,757,96.7,5.45,136.20,0.00,0.00,733,759,96.6,5.69
,01/07/2021,2100,729,755,96.6,5.51,129.30,0.00,0.00,729,755,96.5,5.62,,732,757,96.7,5.44,148.90,0.00,0.00,733,758,96.7,5.68
,01/07/2021,2200,729,755,96.6,5.53,126.30,0.00,0.00,729,755,96.5,5.63,,732,757,96.7,5.45,134.90,0.00,0.00,733,758,96.7,5.67
,01/07/2021,2300,729,754,96.6,5.47,123.90,0.00,0.00,729,755,96.6,5.63,,732,756,96.8,5.45,111.20,0.00,0.00,733,758,96.7,5.66
,01/07/2021,2400,728,754,96.6,5.44,125.50,0.00,0.00,728,754,96.5,5.59,,731,756,96.7,5.44,107.60,0.00,0.00,733,757,96.8,5.67
,24 Hour Average,,,,96.6,5.5,131.4,0.0,0.0,,,96.5,5.6,,,,97.0,5.5,129.9,0.0,0.0,,,96.7,5.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,96.6,,,,,97.2,,,,,,,96.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
