,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/30/2021,0100,818,749,109.3,9.37,119.60,19.90,17.00,835,749,111.5,8.76,,833,751,110.8,9.00,117.70,28.20,24.00,847,752,112.6,9.13
,04/30/2021,0200,817,748,109.2,9.24,119.30,19.80,17.00,833,749,111.3,8.72,,832,751,110.8,9.02,117.90,28.00,24.00,846,752,112.5,9.11
,04/30/2021,0300,814,748,108.8,8.99,112.60,19.70,17.00,833,749,111.2,8.67,,831,751,110.6,9.04,117.80,27.90,24.00,845,752,112.3,9.13
,04/30/2021,0400,813,748,108.7,8.94,115.00,19.70,17.00,833,749,111.2,8.65,,831,751,110.6,9.05,117.80,27.70,24.00,844,752,112.2,9.15
,04/30/2021,0500,812,748,108.5,8.92,99.20,19.70,20.00,834,749,111.3,8.66,,830,751,110.5,9.07,117.90,27.50,23.00,844,752,112.2,9.15
,04/30/2021,0600,812,748,108.5,8.89,98.10,19.40,20.00,836,749,111.6,8.69,,830,751,110.5,9.08,117.90,26.80,23.00,843,752,112,9.14
,04/30/2021,0700,811,749,108.4,8.93,88.60,19.20,22.00,837,749,111.6,8.69,,830,752,110.4,9.09,117.80,25.90,22.00,842,753,111.9,9.15
,04/30/2021,0800,811,748,108.4,8.94,93.70,19.20,20.00,838,749,111.8,8.71,,830,752,110.4,9.07,116.60,25.00,21.00,842,753,111.9,9.17
,04/30/2021,0900,811,748,108.4,8.94,75.90,19.40,26.00,842,749,112.4,8.74,,830,752,110.4,9.05,111.30,24.30,22.00,841,753,111.7,9.20
,04/30/2021,1000,812,748,108.5,8.98,88.10,19.50,22.00,845,749,112.7,8.77,,830,752,110.4,9.07,111.00,23.30,21.00,841,753,111.8,9.24
,04/30/2021,1100,812,748,108.5,8.99,97.80,19.50,20.00,841,749,112.3,8.79,,830,751,110.4,9.03,106.50,22.50,21.00,841,753,111.8,9.29
,04/30/2021,1200,813,748,108.7,9.06,88.00,19.40,22.00,844,749,112.7,8.85,,829,751,110.4,9.03,105.80,22.20,21.00,841,752,111.8,9.32
,04/30/2021,1300,814,748,108.9,9.09,98.20,19.20,20.00,842,748,112.6,8.86,,829,750,110.5,9.07,106.00,21.70,20.00,841,752,111.9,9.36
,04/30/2021,1400,817,747,109.3,9.28,106.40,19.10,18.00,839,748,112.3,8.88,,830,750,110.7,9.16,105.80,21.30,20.00,841,751,112,9.38
,04/30/2021,1500,818,747,109.5,9.41,88.10,19.10,22.00,841,747,112.5,8.92,,830,749,110.8,9.27,98.00,21.40,22.00,841,750,112.1,9.40
,04/30/2021,1600,816,747,109.3,9.35,97.70,19.10,20.00,840,747,112.4,8.96,,830,749,110.9,9.35,94.30,21.30,23.00,840,750,112,9.41
,04/30/2021,1700,815,746,109.2,9.26,117.50,19.10,16.00,836,747,111.9,8.98,,832,749,111.1,9.56,94.80,21.40,23.00,839,750,111.9,9.43
,04/30/2021,1800,813,746,108.9,9.17,110.60,19.20,17.00,834,747,111.7,9.00,,833,749,111.2,9.72,94.80,21.80,23.00,839,750,111.9,9.51
,04/30/2021,1900,811,746,108.7,9.10,130.70,19.30,15.00,830,746,111.2,9.00,,831,749,111,9.55,94.70,22.30,24.00,838,750,111.7,9.51
,04/30/2021,2000,811,746,108.7,9.08,145.00,19.50,13.00,826,746,110.8,8.99,,830,749,110.8,9.38,98.90,23.20,23.00,837,750,111.6,9.54
,04/30/2021,2100,811,746,108.7,9.06,142.10,19.60,14.00,826,747,110.6,8.99,,829,749,110.7,9.39,94.80,24.50,26.00,836,751,111.4,9.54
,04/30/2021,2200,811,747,108.6,9.09,131.10,19.80,15.00,828,748,110.7,8.95,,829,750,110.6,9.37,104.20,25.80,25.00,836,751,111.4,9.50
,04/30/2021,2300,812,747,108.7,9.26,106.50,20.00,19.00,833,748,111.3,8.95,,828,750,110.5,9.27,100.60,26.80,27.00,838,751,111.6,9.46
,04/30/2021,2400,812,747,108.7,9.21,121.50,20.10,17.00,833,747,111.4,8.97,,827,750,110.4,9.20,99.90,27.10,27.00,838,751,111.7,9.45
,24 Hour Average,,,,108.8,9.1,108.0,19.5,18.6,,,111.7,8.8,,,,110.6,9.2,106.8,24.5,23.0,,,111.9,9.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109,,,,,,,112.2,,,,,110.8,,,,,,,112.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
