,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/18/2021,0100,776,745,104.2,5.10,72.10,0.00,0.00,774,746,103.8,4.95,,783,747,104.7,5.32,69.40,0.00,0.00,775,748,103.6,5.51
,03/18/2021,0200,778,745,104.5,5.33,62.60,0.00,0.00,774,746,103.8,4.97,,782,747,104.7,5.29,67.70,0.00,0.00,775,748,103.6,5.50
,03/18/2021,0300,778,744,104.6,5.19,68.40,0.00,0.00,773,745,103.8,4.94,,782,747,104.7,5.24,67.70,0.00,0.00,775,748,103.7,5.49
,03/18/2021,0400,778,744,104.6,5.21,79.20,0.00,0.00,773,745,103.8,4.92,,781,746,104.6,5.18,67.70,0.00,0.00,774,747,103.6,5.50
,03/18/2021,0500,778,744,104.6,5.07,96.30,0.00,0.00,774,745,103.9,4.93,,780,746,104.5,5.18,68.60,0.00,0.00,774,747,103.6,5.46
,03/18/2021,0600,776,744,104.3,4.93,103.40,0.00,0.00,773,745,103.8,4.93,,779,746,104.4,5.14,68.60,0.00,0.00,773,747,103.5,5.44
,03/18/2021,0700,775,744,104.2,4.97,109.00,0.00,0.00,772,745,103.7,4.92,,779,746,104.4,5.15,68.60,0.00,0.00,773,747,103.4,5.43
,03/18/2021,0800,775,744,104.2,4.97,112.20,0.00,0.00,772,745,103.7,4.93,,778,746,104.3,5.07,68.70,0.00,0.00,773,748,103.4,5.43
,03/18/2021,0900,776,744,104.3,5.03,107.40,0.00,0.00,773,745,103.7,4.94,,778,747,104.2,5.11,68.70,0.00,0.00,774,748,103.5,5.45
,03/18/2021,1000,776,744,104.4,5.20,84.90,0.00,0.00,773,745,103.8,4.97,,779,747,104.4,5.20,68.70,0.00,0.00,775,748,103.7,5.54
,03/18/2021,1100,777,744,104.5,5.24,83.20,0.00,0.00,774,744,103.9,4.98,,781,746,104.7,5.28,68.80,0.00,0.00,777,748,103.9,5.59
,03/18/2021,1200,778,743,104.7,5.23,76.40,0.00,0.00,774,744,104,5.00,,783,746,105,5.38,68.70,0.00,0.00,779,747,104.2,5.62
,03/18/2021,1300,779,743,104.9,5.52,72.80,0.00,0.00,775,744,104.2,5.05,,786,745,105.5,5.57,68.70,0.00,0.00,781,747,104.5,5.68
,03/18/2021,1400,782,742,105.4,5.59,81.90,0.00,0.00,775,743,104.3,5.04,,790,745,106.1,5.62,68.70,0.00,0.00,782,746,104.8,5.76
,03/18/2021,1500,781,741,105.3,5.26,76.30,0.00,0.00,775,742,104.4,5.04,,791,744,106.2,5.51,68.80,0.00,0.00,783,746,105,5.77
,03/18/2021,1600,779,741,105.2,5.18,59.50,0.00,0.00,775,742,104.5,5.04,,794,744,106.8,5.39,68.70,0.00,0.00,783,745,105,5.77
,03/18/2021,1700,780,740,105.4,5.26,77.20,0.00,0.00,775,741,104.6,5.04,,798,743,107.4,5.33,68.70,0.00,0.00,785,744,105.5,5.78
,03/18/2021,1800,779,740,105.3,5.17,88.80,0.00,0.00,774,741,104.5,5.00,,799,742,107.6,5.32,68.80,0.00,0.00,789,744,106.2,5.78
,03/18/2021,1900,779,739,105.4,5.13,90.80,0.00,0.00,773,740,104.4,4.97,,798,743,107.4,5.39,75.60,0.00,0.00,800,743,107.6,5.77
,03/18/2021,2000,779,741,105.1,5.18,87.30,0.00,0.00,772,742,104.1,5.00,,800,744,107.6,5.38,79.20,0.00,0.00,813,745,109.1,5.73
,03/18/2021,2100,779,742,105,5.25,40.10,0.00,0.00,771,743,103.9,5.00,,816,746,109.4,5.24,71.40,0.00,0.00,825,746,110.6,5.74
,03/18/2021,2200,777,743,104.7,5.07,49.60,0.00,0.00,771,744,103.7,5.00,,823,746,110.3,5.26,69.50,0.00,0.00,834,747,111.6,5.71
,03/18/2021,2300,776,743,104.5,5.06,35.00,0.00,0.00,772,744,103.7,5.04,,820,746,109.9,5.30,68.80,0.00,0.00,838,747,112.1,5.68
,03/18/2021,2400,776,744,104.4,5.04,64.60,0.00,0.00,773,745,103.8,5.01,,812,747,108.8,5.36,69.00,0.00,0.00,833,748,111.4,5.66
,24 Hour Average,,,,104.7,5.2,78.3,0.0,0.0,,,104.0,5.0,,,,106.2,5.3,69.5,0.0,0.0,,,105.7,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.1,,,,,,,104.2,,,,,107.8,,,,,,,107.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
