,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/10/2021,0100,771,745,103.5,4.51,80.20,0.00,0.00,769,746,103.2,4.56,,778,747,104.1,4.60,73.60,0.00,0.00,773,748,103.3,5.03
,03/10/2021,0200,771,745,103.5,4.49,74.40,0.00,0.00,770,746,103.3,4.56,,778,747,104.1,4.61,73.80,0.00,0.00,772,748,103.2,5.01
,03/10/2021,0300,770,745,103.4,4.45,84.20,0.00,0.00,770,746,103.3,4.55,,780,747,104.4,4.59,73.70,0.00,0.00,772,748,103.2,4.99
,03/10/2021,0400,770,745,103.4,4.46,66.80,0.00,0.00,769,745,103.2,4.54,,779,747,104.3,4.60,73.80,0.00,0.00,772,748,103.2,4.96
,03/10/2021,0500,770,745,103.4,4.47,89.00,0.00,0.00,769,746,103.2,4.55,,777,747,104,4.55,73.80,0.00,0.00,772,748,103.2,4.95
,03/10/2021,0600,770,745,103.4,4.47,107.40,0.00,0.00,769,746,103.1,4.56,,775,747,103.8,4.52,73.80,0.00,0.00,771,748,103.1,4.95
,03/10/2021,0700,770,745,103.3,4.44,77.90,0.00,0.00,769,746,103.1,4.54,,775,747,103.7,4.52,73.80,0.00,0.00,771,749,103,4.91
,03/10/2021,0800,769,745,103.2,4.47,79.90,0.00,0.00,771,746,103.3,4.54,,774,748,103.6,4.48,76.60,0.00,0.00,771,749,103,4.93
,03/10/2021,0900,769,745,103.1,4.46,107.80,0.00,0.00,777,746,104.1,4.55,,772,748,103.2,4.44,75.50,0.00,0.00,772,749,103.1,4.92
,03/10/2021,1000,769,745,103.2,4.52,71.60,0.00,0.00,773,746,103.5,4.56,,772,748,103.2,4.49,74.80,0.00,0.00,773,749,103.2,4.99
,03/10/2021,1100,771,745,103.5,4.62,62.50,0.00,0.00,771,746,103.3,4.58,,772,748,103.2,4.51,76.00,0.00,0.00,774,749,103.3,5.01
,03/10/2021,1200,771,745,103.5,4.60,49.40,0.00,0.00,771,746,103.3,4.60,,773,748,103.3,4.62,73.70,0.00,0.00,775,749,103.4,5.01
,03/10/2021,1300,773,745,103.8,4.71,38.80,0.00,0.00,771,746,103.4,4.62,,775,748,103.6,4.76,73.80,0.00,0.00,776,749,103.6,5.08
,03/10/2021,1400,773,745,103.8,4.71,42.90,0.00,0.00,773,745,103.7,4.65,,778,747,104.1,4.96,73.40,0.00,0.00,777,748,103.8,5.14
,03/10/2021,1500,773,744,103.8,4.72,43.50,0.00,0.00,774,745,103.9,4.68,,782,747,104.7,5.15,73.50,0.00,0.00,778,748,104,5.21
,03/10/2021,1600,772,744,103.8,4.74,45.90,0.00,0.00,774,745,103.9,4.68,,782,747,104.7,5.05,73.80,0.00,0.00,779,748,104.2,5.22
,03/10/2021,1700,773,744,103.8,4.73,74.60,0.00,0.00,773,745,103.7,4.66,,783,747,104.8,5.04,75.10,0.00,0.00,779,748,104.2,5.22
,03/10/2021,1800,772,745,103.7,4.70,75.80,0.00,0.00,772,745,103.5,4.61,,782,747,104.6,4.92,78.60,0.00,0.00,779,748,104.1,5.19
,03/10/2021,1900,771,745,103.5,4.63,89.50,0.00,0.00,770,746,103.2,4.58,,780,748,104.3,4.81,78.60,0.00,0.00,778,749,103.9,5.15
,03/10/2021,2000,769,746,103.1,4.49,84.60,0.00,0.00,769,747,103,4.59,,779,749,104,4.72,78.60,0.00,0.00,777,749,103.7,5.14
,03/10/2021,2100,768,746,102.9,4.49,96.40,0.00,0.00,768,747,102.8,4.58,,777,749,103.7,4.68,78.60,0.00,0.00,777,750,103.6,5.11
,03/10/2021,2200,767,747,102.6,4.46,77.50,0.00,0.00,767,748,102.6,4.57,,777,750,103.6,4.73,74.30,0.00,0.00,776,751,103.4,5.10
,03/10/2021,2300,767,748,102.6,4.52,80.10,0.00,0.00,767,749,102.5,4.58,,778,750,103.7,4.77,71.30,0.00,0.00,776,751,103.3,5.06
,03/10/2021,2400,768,748,102.6,4.52,71.00,0.00,0.00,767,749,102.4,4.58,,778,751,103.6,4.71,69.00,0.00,0.00,775,752,103.1,5.07
,24 Hour Average,,,,103.4,4.6,73.8,0.0,0.0,,,103.3,4.6,,,,103.9,4.7,74.6,0.0,0.0,,,103.5,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.6,,,,,,,103.6,,,,,104.3,,,,,,,103.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
