,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/12/2021,0100,,,,,61.80,0.50,1.00,765,748,102.3,19.75,,752,750,100.3,19.92,52.80,2.90,5.00,760,751,101.2,19.82
,09/12/2021,0200,,,,,25.70,0.60,2.00,763,748,102,19.75,,752,750,100.3,19.92,54.00,3.00,6.00,760,751,101.2,19.79
,09/12/2021,0300,,,,,35.90,0.60,2.00,763,748,102.1,19.73,,752,750,100.3,19.94,47.40,2.80,6.00,761,751,101.4,19.79
,09/12/2021,0400,,,,,54.10,0.40,1.00,765,748,102.3,19.74,,752,750,100.3,19.95,45.70,2.80,6.00,761,751,101.4,19.78
,09/12/2021,0500,,,,,37.60,0.50,1.00,765,747,102.4,19.76,,752,749,100.3,19.93,45.30,2.90,6.00,760,751,101.3,19.75
,09/12/2021,0600,,,,,43.90,0.40,1.00,764,747,102.2,19.76,,751,749,100.2,19.88,45.40,2.80,6.00,760,751,101.3,19.75
,09/12/2021,0700,,,,,54.70,0.20,0.00,765,748,102.3,19.78,,751,750,100.2,19.92,45.30,2.80,6.00,760,751,101.2,19.75
,09/12/2021,0800,,,,,47.80,0.30,1.00,766,748,102.5,19.79,,752,750,100.3,19.91,50.00,2.80,6.00,760,751,101.2,19.73
,09/12/2021,0900,,,,,69.00,0.30,0.00,768,748,102.7,19.82,,752,750,100.3,19.86,65.70,2.80,4.00,761,751,101.4,19.74
,09/12/2021,1000,,,,,42.30,0.20,0.00,771,747,103.2,19.86,,751,750,100.2,19.87,48.30,2.80,6.00,763,751,101.6,19.76
,09/12/2021,1100,,,,,41.30,0.20,0.00,773,747,103.5,19.90,,752,749,100.3,19.91,44.60,2.80,6.00,764,751,101.8,19.82
,09/12/2021,1200,,,,,42.10,0.10,0.00,775,746,103.8,19.95,,753,749,100.5,19.91,41.90,2.80,7.00,766,750,102.1,19.90
,09/12/2021,1300,,,,,49.80,0.30,1.00,774,746,103.8,20.00,,753,748,100.7,19.90,47.80,2.80,6.00,769,750,102.5,20.00
,09/12/2021,1400,,,,,39.60,0.40,1.00,776,746,104,20.05,,754,748,100.8,19.91,50.00,2.80,6.00,772,749,103,20.08
,09/12/2021,1500,,,,,32.30,0.30,1.00,773,745,103.6,19.97,,755,748,101,19.91,50.60,2.80,6.00,774,749,103.4,20.11
,09/12/2021,1600,,,,,37.70,0.30,1.00,772,745,103.6,19.94,,756,747,101.1,19.93,48.10,2.70,6.00,773,748,103.3,20.06
,09/12/2021,1700,,,,,50.80,0.50,1.00,774,745,103.9,20.01,,757,747,101.3,19.94,60.40,2.60,4.00,771,748,103,19.98
,09/12/2021,1800,,,,,51.90,0.50,1.00,774,745,104,20.01,,760,748,101.7,20.11,64.00,2.60,4.00,768,749,102.7,19.92
,09/12/2021,1900,,,,,50.40,0.60,1.00,772,744,103.7,19.98,,762,748,101.8,20.36,53.50,2.60,5.00,767,749,102.5,19.90
,09/12/2021,2000,,,,,52.60,0.80,2.00,770,744,103.4,19.91,,763,749,101.9,20.38,41.70,2.60,6.00,766,749,102.2,19.85
,09/12/2021,2100,,,,,42.10,0.90,2.00,767,744,103.1,19.83,,763,749,101.9,20.24,39.60,2.60,7.00,764,749,101.9,19.81
,09/12/2021,2200,,,,,37.20,1.10,3.00,765,745,102.7,19.77,,763,749,101.9,20.18,40.50,2.60,6.00,762,750,101.7,19.79
,09/12/2021,2300,,,,,28.70,1.20,4.00,764,746,102.4,19.73,,762,749,101.8,20.09,39.70,2.60,7.00,762,750,101.6,19.76
,09/12/2021,2400,,,,,47.90,1.30,3.00,765,746,102.6,19.78,,762,750,101.6,19.98,40.80,2.50,6.00,762,750,101.6,19.75
,24 Hour Average,,,,,,44.9,0.5,1.3,,,103.0,19.9,,,,100.9,20.0,48.5,2.7,5.8,,,101.9,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,103.6,,,,,101.5,,,,,,,102.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
