,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/22/2021,0100,783,750,104.3,3.27,102.50,0.00,0.00,783,751,104.2,3.34,,771,752,102.5,3.26,95.50,0.00,0.00,772,754,102.4,3.77
,02/22/2021,0200,784,750,104.5,3.28,83.80,0.00,0.00,782,751,104.1,3.33,,771,753,102.5,3.28,87.80,0.00,0.00,771,754,102.2,3.74
,02/22/2021,0300,784,750,104.5,3.27,85.30,0.00,0.00,782,751,104.2,3.32,,771,752,102.5,3.28,94.40,0.00,0.00,770,754,102.1,3.78
,02/22/2021,0400,783,750,104.5,3.28,84.70,0.00,0.00,781,750,104.1,3.32,,771,752,102.5,3.31,80.80,0.00,0.00,770,754,102.2,3.77
,02/22/2021,0500,783,750,104.4,3.28,64.80,0.00,0.00,781,751,104,3.32,,770,752,102.3,3.32,72.00,0.00,0.00,770,754,102.2,3.77
,02/22/2021,0600,783,750,104.3,3.28,73.90,0.00,0.00,781,751,104,3.32,,770,753,102.3,3.30,82.30,0.00,0.00,770,754,102.1,3.80
,02/22/2021,0700,782,751,104.2,3.27,105.00,0.00,0.00,781,751,104,3.33,,770,753,102.3,3.29,108.40,0.00,0.00,770,754,102.1,3.80
,02/22/2021,0800,781,750,104.1,3.26,112.40,0.00,0.00,783,751,104.2,3.32,,771,753,102.4,3.29,112.60,0.00,0.00,771,755,102.2,3.82
,02/22/2021,0900,782,750,104.3,3.29,126.20,0.00,0.00,784,751,104.4,3.32,,771,753,102.4,3.31,101.90,0.00,0.00,772,754,102.3,3.77
,02/22/2021,1000,782,750,104.3,3.30,117.60,0.00,0.00,785,751,104.6,3.34,,771,753,102.4,3.33,97.60,0.00,0.00,774,754,102.6,3.81
,02/22/2021,1100,780,750,104,3.31,103.40,0.00,0.00,785,750,104.6,3.36,,772,752,102.7,3.41,103.70,0.00,0.00,776,753,103,3.85
,02/22/2021,1200,778,749,104,3.37,87.90,0.00,0.00,784,750,104.5,3.39,,773,751,102.9,3.43,95.00,0.00,0.00,778,753,103.4,3.93
,02/22/2021,1300,777,748,103.9,3.35,72.40,0.00,0.00,782,749,104.4,3.40,,773,750,103.1,3.45,81.30,0.00,0.00,781,751,103.9,4.03
,02/22/2021,1400,776,747,103.9,3.41,71.30,0.00,0.00,781,748,104.5,3.42,,774,749,103.4,3.49,69.00,0.00,0.00,782,751,104.2,4.06
,02/22/2021,1500,777,747,104.1,3.42,85.90,0.00,0.00,784,747,105,3.49,,775,749,103.5,3.55,70.70,0.00,0.00,783,750,104.3,4.09
,02/22/2021,1600,778,746,104.3,3.43,92.20,0.00,0.00,783,747,104.8,3.48,,779,749,104,3.57,77.90,0.00,0.00,782,750,104.3,4.17
,02/22/2021,1700,777,746,104.1,3.40,109.40,0.00,0.00,781,747,104.6,3.47,,785,749,104.9,3.54,103.10,0.00,0.00,781,750,104.2,4.16
,02/22/2021,1800,775,746,103.9,3.40,96.00,0.00,0.00,778,747,104.3,3.45,,786,749,105,3.54,94.50,0.00,0.00,781,750,104.2,4.12
,02/22/2021,1900,773,747,103.5,3.39,98.30,0.00,0.00,776,747,103.8,3.45,,785,749,104.8,3.53,105.50,0.00,0.00,781,750,104.1,4.04
,02/22/2021,2000,771,747,103.3,3.40,94.70,0.00,0.00,774,748,103.5,3.46,,784,750,104.6,3.54,100.10,0.00,0.00,781,751,104,4.00
,02/22/2021,2100,772,747,103.4,3.41,85.40,0.00,0.00,774,747,103.5,3.46,,783,750,104.3,3.57,82.10,0.00,0.00,780,751,103.8,3.97
,02/22/2021,2200,771,748,103.1,3.40,82.50,0.00,0.00,773,749,103.2,3.45,,781,751,104,3.57,74.80,0.00,0.00,780,752,103.7,3.97
,02/22/2021,2300,771,748,103,3.40,50.70,0.00,0.00,772,750,103,3.45,,780,751,103.9,3.57,69.30,0.00,0.00,779,753,103.5,3.95
,02/22/2021,2400,770,749,102.8,3.41,66.10,0.00,0.00,772,750,102.9,3.45,,779,752,103.6,3.57,69.90,0.00,0.00,778,754,103.3,3.95
,24 Hour Average,,,,103.9,3.3,89.7,0.0,0.0,,,104.1,3.4,,,,103.3,3.4,88.8,0.0,0.0,,,103.2,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.3,,,,,,,104.5,,,,,104.1,,,,,,,104,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
