,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/19/2021,0100,805,752,107.2,8.11,90.40,12.00,13.00,834,752,110.8,7.49,,802,754,106.3,7.88,80.90,0.00,0.00,801,755,106.1,8.21
,04/19/2021,0200,805,753,107,8.03,77.80,0.00,0.00,806,753,106.9,7.50,,801,755,106.1,7.85,81.70,0.00,0.00,801,756,106,8.13
,04/19/2021,0300,806,754,107,7.97,73.40,0.00,0.00,805,754,106.8,7.54,,801,756,105.9,7.82,80.10,0.00,0.00,801,757,105.7,8.07
,04/19/2021,0400,805,754,106.8,7.93,85.90,0.00,0.00,804,755,106.5,7.52,,801,757,105.8,7.79,80.10,0.00,0.00,800,758,105.5,8.04
,04/19/2021,0500,804,755,106.6,7.89,87.20,0.00,0.00,804,756,106.4,7.52,,800,758,105.6,7.77,80.10,0.00,0.00,799,759,105.3,8.00
,04/19/2021,0600,803,755,106.3,7.88,57.50,0.00,0.00,803,756,106.2,7.53,,800,758,105.5,7.75,80.10,0.00,0.00,798,759,105.1,7.96
,04/19/2021,0700,804,756,106.3,7.88,75.90,24.90,33.00,825,757,109,7.59,,800,759,105.4,7.72,78.10,0.00,0.00,797,760,104.9,7.92
,04/19/2021,0800,805,756,106.4,8.00,82.90,32.30,39.00,851,757,112.4,7.65,,800,759,105.4,7.74,76.30,0.00,0.00,796,760,104.7,7.92
,04/19/2021,0900,805,756,106.4,8.01,82.60,39.80,48.00,881,757,116.4,7.70,,801,759,105.5,7.81,67.50,0.00,0.00,797,760,104.8,7.91
,04/19/2021,1000,804,756,106.3,8.11,111.90,35.70,32.00,871,757,115,7.73,,802,759,105.7,7.94,67.40,0.00,0.00,798,760,105,7.95
,04/19/2021,1100,806,756,106.5,8.00,94.90,2.40,3.00,811,757,107.1,7.70,,803,759,105.8,7.95,67.30,0.00,0.00,800,760,105.2,8.01
,04/19/2021,1200,808,756,107,8.18,75.90,0.00,0.00,808,756,106.8,7.74,,804,759,106,7.97,68.20,0.00,0.00,801,760,105.5,8.09
,04/19/2021,1300,810,755,107.2,8.30,62.70,0.00,0.00,809,756,107,7.76,,805,758,106.2,8.04,68.30,0.00,0.00,803,759,105.8,8.18
,04/19/2021,1400,814,755,107.9,8.63,49.90,0.00,0.00,810,755,107.3,7.79,,807,757,106.5,8.13,68.40,0.00,0.00,804,758,106.1,8.26
,04/19/2021,1500,813,754,107.8,8.27,80.90,0.00,0.00,811,755,107.4,7.80,,808,757,106.8,8.28,68.20,0.00,0.00,805,758,106.3,8.31
,04/19/2021,1600,816,754,108.3,8.59,61.20,0.00,0.00,810,754,107.4,7.81,,811,756,107.2,8.41,68.20,0.00,0.00,806,757,106.4,8.36
,04/19/2021,1700,817,753,108.5,8.58,72.70,0.00,0.00,810,754,107.5,7.81,,812,756,107.4,8.45,68.50,0.00,0.00,806,757,106.5,8.40
,04/19/2021,1800,819,753,108.8,8.68,80.40,0.00,0.00,810,754,107.5,7.77,,815,756,107.9,8.45,68.60,0.00,0.00,806,757,106.5,8.42
,04/19/2021,1900,820,752,108.9,8.72,115.20,0.00,0.00,810,753,107.5,7.74,,820,755,108.5,8.47,68.60,0.00,0.00,806,756,106.6,8.43
,04/19/2021,2000,822,753,109.2,8.80,118.10,0.00,0.00,810,753,107.5,7.74,,824,755,109,8.56,68.50,0.00,0.00,806,756,106.5,8.43
,04/19/2021,2100,822,753,109.1,8.72,117.80,0.00,0.00,809,754,107.4,7.73,,826,756,109.3,8.60,68.70,0.00,0.00,807,757,106.6,8.45
,04/19/2021,2200,815,753,108.2,8.26,98.40,0.00,0.00,809,754,107.3,7.69,,834,756,110.4,8.62,68.60,0.00,0.00,810,757,107,8.45
,04/19/2021,2300,813,753,108,8.24,89.70,0.00,0.00,809,754,107.4,7.67,,838,756,110.9,8.77,73.00,0.00,0.00,815,757,107.7,8.44
,04/19/2021,2400,814,753,108.1,8.34,70.80,0.00,0.00,809,754,107.3,7.64,,842,756,111.4,8.88,78.50,0.00,0.00,821,757,108.5,8.41
,24 Hour Average,,,,107.5,8.3,83.9,6.1,7.0,,,108.3,7.7,,,,107.1,8.2,72.7,0.0,0.0,,,106.0,8.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.3,,,,,,,109.7,,,,,108.5,,,,,,,106.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
