,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/16/2021,0100,737,758,97.3,4.88,158.00,2.50,2.00,736,759,97,4.95,,739,761,97.2,4.82,141.40,13.90,10.00,754,762,99,5.05
,01/16/2021,0200,736,758,97.2,4.72,164.00,10.60,6.00,736,759,97.1,4.93,,739,760,97.2,4.82,160.30,29.80,19.00,754,762,99,5.03
,01/16/2021,0300,736,758,97.1,4.74,167.70,10.80,6.00,739,759,97.4,4.88,,739,760,97.2,4.83,160.70,29.80,19.00,754,762,99,5.03
,01/16/2021,0400,736,758,97.1,4.70,151.70,0.00,0.00,742,759,97.7,4.86,,740,761,97.3,4.82,160.70,29.80,19.00,761,762,99.8,5.02
,01/16/2021,0500,735,758,96.9,4.68,158.90,0.00,0.00,738,759,97.2,4.84,,742,761,97.5,4.79,169.80,29.80,18.00,771,762,101.2,5.02
,01/16/2021,0600,735,758,97,4.70,150.10,0.00,0.00,736,759,97,4.83,,744,761,97.9,4.78,167.70,14.70,9.00,779,762,102.3,5.01
,01/16/2021,0700,736,759,97,4.73,139.80,0.00,0.00,736,759,96.9,4.84,,747,761,98.1,4.76,153.50,0.00,0.00,787,762,103.3,5.00
,01/16/2021,0800,736,759,97,4.73,135.40,0.00,0.00,736,760,96.9,4.84,,747,761,98.2,4.75,153.00,0.00,0.00,788,762,103.3,4.97
,01/16/2021,0900,736,759,97,4.70,138.70,0.00,0.00,735,760,96.8,4.81,,747,761,98.1,4.72,150.10,0.00,0.00,778,762,102.1,4.95
,01/16/2021,1000,736,759,97,4.64,146.80,0.00,0.00,735,760,96.7,4.80,,748,762,98.2,4.72,145.10,0.00,0.00,767,763,100.5,4.93
,01/16/2021,1100,736,759,97,4.68,141.70,0.00,0.00,736,760,96.8,4.81,,747,762,98.1,4.72,129.20,0.00,0.00,757,763,99.3,4.94
,01/16/2021,1200,736,758,97.1,4.68,143.90,0.00,0.00,736,759,97,4.82,,747,761,98.2,4.72,117.40,0.00,0.00,752,762,98.7,4.95
,01/16/2021,1300,736,758,97.2,4.68,144.50,0.00,0.00,736,759,97,4.81,,747,760,98.3,4.73,132.90,0.00,0.00,749,761,98.4,4.99
,01/16/2021,1400,737,757,97.3,4.71,150.00,0.00,0.00,736,758,97.1,4.81,,747,760,98.4,4.70,139.50,0.00,0.00,747,761,98.2,4.99
,01/16/2021,1500,737,757,97.4,4.72,139.70,0.00,0.00,736,758,97.2,4.80,,746,759,98.3,4.69,129.20,0.00,0.00,745,760,98,4.97
,01/16/2021,1600,738,757,97.5,4.66,143.90,0.00,0.00,737,758,97.3,4.80,,746,759,98.3,4.69,133.00,0.00,0.00,744,760,97.9,4.94
,01/16/2021,1700,738,757,97.5,4.67,156.40,0.00,0.00,737,758,97.3,4.78,,746,759,98.3,4.69,143.30,0.00,0.00,743,761,97.7,4.97
,01/16/2021,1800,738,757,97.5,4.61,161.20,6.00,4.00,737,758,97.3,4.77,,746,759,98.3,4.72,152.90,9.30,6.00,742,761,97.6,4.92
,01/16/2021,1900,738,757,97.5,4.60,169.90,9.90,6.00,738,758,97.4,4.77,,746,759,98.3,4.71,168.90,20.00,12.00,742,761,97.5,4.90
,01/16/2021,2000,738,757,97.5,4.60,163.90,6.20,4.00,740,758,97.7,4.75,,746,759,98.3,4.63,164.90,20.00,12.00,742,761,97.6,4.91
,01/16/2021,2100,737,756,97.5,4.58,161.40,0.00,0.00,740,757,97.7,4.73,,745,759,98.2,4.62,162.90,20.00,12.00,753,761,99,4.90
,01/16/2021,2200,737,756,97.5,4.61,158.30,0.00,0.00,738,757,97.5,4.74,,745,759,98.2,4.62,162.60,20.00,12.00,762,760,100.3,4.87
,01/16/2021,2300,737,756,97.6,4.60,162.30,0.00,0.00,737,756,97.5,4.76,,745,758,98.3,4.63,160.00,20.00,13.00,765,760,100.7,4.85
,01/16/2021,2400,737,755,97.6,4.64,150.70,0.00,0.00,737,756,97.5,4.74,,745,758,98.3,4.63,158.20,20.00,13.00,765,760,100.7,4.86
,24 Hour Average,,,,97.3,4.7,152.5,1.9,1.2,,,97.2,4.8,,,,98.0,4.7,150.7,11.5,7.3,,,99.6,5.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,97.5,,,,,98.3,,,,,,,101,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
