,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/02/2021,0100,783,744,105.3,6.15,57.00,17.60,31.00,781,744,104.9,6.31,,791,746,106,6.84,67.60,0.00,0.00,787,747,105.3,7.05
,04/02/2021,0200,782,744,105.2,6.15,80.80,30.20,37.00,812,744,109,6.28,,790,747,105.8,6.68,67.60,0.00,0.00,787,748,105.3,7.05
,04/02/2021,0300,782,744,105.2,6.18,81.70,30.20,37.00,826,745,111,6.26,,789,747,105.7,6.57,67.60,0.00,0.00,786,748,105.1,7.03
,04/02/2021,0400,782,744,105.1,6.24,73.80,28.50,39.00,830,745,111.4,6.27,,788,747,105.4,6.50,67.60,0.00,0.00,786,748,105.1,7.03
,04/02/2021,0500,782,745,105,6.24,74.50,16.60,22.00,820,746,110,6.29,,787,748,105.2,6.43,67.60,0.00,0.00,785,749,104.9,7.03
,04/02/2021,0600,782,745,105,6.23,70.80,8.80,12.00,798,746,107,6.30,,786,748,105,6.38,67.60,0.00,0.00,785,749,104.7,6.96
,04/02/2021,0700,782,746,104.9,6.24,98.60,0.00,0.00,785,747,105.2,6.29,,784,748,104.8,6.30,67.60,0.00,0.00,784,750,104.6,6.91
,04/02/2021,0800,782,746,104.8,6.33,96.60,0.00,0.00,781,747,104.5,6.31,,783,749,104.6,6.27,67.60,0.00,0.00,783,750,104.4,6.88
,04/02/2021,0900,782,746,104.8,6.46,99.00,0.00,0.00,780,747,104.4,6.36,,782,749,104.4,6.27,67.60,0.00,0.00,783,750,104.4,6.90
,04/02/2021,1000,783,746,104.9,6.64,68.60,0.00,0.00,779,747,104.3,6.40,,782,749,104.4,6.27,67.60,0.00,0.00,784,750,104.5,6.97
,04/02/2021,1100,784,746,105.1,6.89,66.30,8.40,13.00,780,747,104.4,6.44,,782,749,104.4,6.29,67.70,0.00,0.00,785,750,104.6,7.01
,04/02/2021,1200,785,746,105.3,6.89,71.80,10.20,14.00,783,746,104.9,6.49,,782,748,104.5,6.32,67.60,0.00,0.00,786,750,104.8,7.03
,04/02/2021,1300,783,745,105,6.38,67.70,15.10,22.00,785,746,105.3,6.52,,784,748,104.8,6.41,67.60,0.00,0.00,786,749,105,7.04
,04/02/2021,1400,781,745,104.9,6.31,65.60,27.10,41.00,795,745,106.6,6.54,,790,747,105.7,7.15,67.70,0.00,0.00,787,749,105.1,7.10
,04/02/2021,1500,780,745,104.8,6.36,70.70,29.90,42.00,815,745,109.4,6.51,,790,747,105.8,6.75,67.60,0.00,0.00,788,748,105.3,7.14
,04/02/2021,1600,781,744,104.9,6.56,72.80,20.50,28.00,818,745,109.8,6.48,,789,747,105.7,6.65,67.60,0.00,0.00,788,748,105.3,7.14
,04/02/2021,1700,783,744,105.2,6.89,76.20,10.00,13.00,801,745,107.6,6.41,,790,747,105.7,6.74,67.60,0.00,0.00,788,748,105.3,7.15
,04/02/2021,1800,786,745,105.6,7.24,83.80,0.20,0.00,788,745,105.8,6.43,,792,747,106,7.12,67.60,0.00,0.00,788,748,105.3,7.13
,04/02/2021,1900,788,745,105.8,7.20,94.20,0.00,0.00,784,745,105.2,6.43,,793,747,106.1,7.05,67.60,0.00,0.00,787,748,105.2,7.10
,04/02/2021,2000,788,745,105.8,6.92,93.80,0.00,0.00,782,746,104.9,6.42,,794,748,106.2,7.26,67.60,0.00,0.00,786,749,104.9,7.13
,04/02/2021,2100,788,746,105.6,6.78,85.50,0.00,0.00,782,746,104.7,6.45,,792,749,105.8,6.96,67.60,0.00,0.00,785,750,104.8,7.16
,04/02/2021,2200,788,746,105.6,6.81,72.20,0.00,0.00,781,747,104.6,6.44,,789,749,105.3,6.85,67.60,0.00,0.00,785,750,104.7,7.17
,04/02/2021,2300,788,747,105.6,6.88,60.40,0.00,0.00,780,747,104.4,6.46,,788,749,105.2,6.93,67.60,0.00,0.00,785,750,104.6,7.21
,04/02/2021,2400,788,747,105.5,6.77,60.10,0.00,0.00,780,748,104.2,6.47,,788,750,105,6.84,67.60,0.00,0.00,785,751,104.5,7.21
,24 Hour Average,,,,105.2,6.6,76.8,10.6,14.6,,,106.4,6.4,,,,105.3,6.7,67.6,0.0,0.0,,,104.9,7.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,108.2,,,,,105.8,,,,,,,105.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
