,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/23/2021,0100,809,743,108.8,8.73,115.90,20.70,18.00,833,744,112,8.14,,820,746,109.9,8.27,104.40,29.20,28.00,839,747,112.3,8.55
,04/23/2021,0200,807,744,108.5,8.42,122.40,20.60,17.00,831,744,111.7,8.13,,820,746,109.8,8.32,102.00,29.50,29.00,840,747,112.4,8.50
,04/23/2021,0300,812,744,109.2,8.27,126.80,20.50,16.00,831,745,111.6,8.14,,819,747,109.7,8.35,110.50,29.90,27.00,838,748,112.1,8.45
,04/23/2021,0400,813,744,109.2,8.32,115.30,20.50,18.00,831,745,111.6,8.14,,820,747,109.8,8.32,113.80,30.30,27.00,838,748,112.1,8.45
,04/23/2021,0500,811,744,109,8.32,121.00,20.30,17.00,831,745,111.6,8.13,,822,747,110,8.46,115.50,30.20,26.00,838,748,112,8.45
,04/23/2021,0600,813,744,109.2,8.28,116.90,20.10,17.00,831,745,111.5,8.11,,824,747,110.3,8.52,115.40,30.30,26.00,837,748,111.9,8.43
,04/23/2021,0700,814,745,109.3,8.29,108.00,20.00,19.00,833,746,111.7,8.11,,825,747,110.4,8.54,114.50,30.30,26.00,838,748,112,8.47
,04/23/2021,0800,815,745,109.4,8.39,114.90,19.90,17.00,833,746,111.7,8.14,,825,748,110.4,8.56,114.60,30.00,26.00,840,749,112.2,8.55
,04/23/2021,0900,816,745,109.6,8.42,102.30,20.10,20.00,836,746,112.1,8.18,,826,747,110.5,8.57,109.30,30.10,28.00,841,749,112.4,8.65
,04/23/2021,1000,819,745,110,8.62,101.90,20.00,20.00,838,745,112.5,8.23,,826,747,110.6,8.57,114.80,29.60,26.00,844,748,112.7,8.73
,04/23/2021,1100,821,744,110.3,8.67,107.00,19.90,19.00,838,745,112.5,8.23,,826,747,110.6,8.58,115.10,29.10,25.00,845,748,113,8.78
,04/23/2021,1200,819,744,110.2,8.41,113.00,20.00,18.00,837,744,112.5,8.24,,826,746,110.7,8.57,114.20,28.70,25.00,844,748,112.9,8.82
,04/23/2021,1300,819,743,110.3,8.31,98.60,19.90,20.00,840,743,113,8.24,,827,746,110.9,8.60,115.00,28.50,25.00,844,747,113,8.87
,04/23/2021,1400,820,742,110.4,8.24,91.90,20.00,22.00,841,743,113.2,8.22,,830,745,111.4,8.67,112.60,27.90,25.00,844,746,113.1,8.90
,04/23/2021,1500,821,742,110.7,8.50,89.10,20.00,22.00,842,742,113.4,8.17,,831,744,111.6,8.65,110.40,27.20,25.00,844,746,113.2,8.93
,04/23/2021,1600,821,741,110.8,8.66,95.00,20.10,21.00,841,741,113.5,8.16,,830,744,111.6,8.63,107.00,26.50,25.00,844,745,113.3,8.90
,04/23/2021,1700,822,740,111,8.65,103.80,20.10,19.00,839,741,113.2,8.16,,830,743,111.7,8.58,104.90,26.00,25.00,843,745,113.2,8.84
,04/23/2021,1800,821,740,111,8.63,110.80,20.20,18.00,836,741,112.9,8.14,,831,743,111.9,8.59,103.20,25.90,25.00,841,744,113,8.79
,04/23/2021,1900,821,740,111,8.63,108.30,20.30,19.00,836,740,112.9,8.10,,834,743,112.3,8.80,102.90,26.10,25.00,840,744,112.9,8.77
,04/23/2021,2000,820,740,110.8,8.59,114.20,20.40,18.00,835,740,112.8,8.08,,835,743,112.5,8.87,102.90,26.30,26.00,839,744,112.8,8.76
,04/23/2021,2100,820,740,110.7,8.68,113.60,20.60,18.00,835,741,112.7,8.10,,834,743,112.3,8.82,102.70,26.60,26.00,838,744,112.7,8.76
,04/23/2021,2200,819,740,110.6,8.39,135.00,52.40,39.00,847,741,114.4,8.15,,831,743,111.9,8.53,114.60,35.50,31.00,838,744,112.7,8.74
,04/23/2021,2300,817,740,110.5,8.31,149.70,60.30,40.00,852,740,115.2,8.13,,831,743,111.9,8.65,125.80,58.30,46.00,839,744,112.8,8.70
,04/23/2021,2400,817,739,110.5,8.31,175.70,60.40,34.00,844,740,114,8.12,,831,743,111.8,8.91,123.80,73.20,59.00,842,744,113.2,8.65
,24 Hour Average,,,,110.0,8.5,114.6,24.9,21.1,,,112.7,8.2,,,,111.0,8.6,111.2,31.9,28.4,,,112.7,8.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.7,,,,,,,113.4,,,,,111.8,,,,,,,113,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
