,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/23/2021,0100,832,738,112.7,16.21,151.40,61.70,41.00,856,738,116,15.97,,838,741,113.1,16.33,167.30,26.60,16.00,857,742,115.5,16.49
,06/23/2021,0200,829,738,112.3,15.98,159.70,67.00,42.00,861,738,116.8,15.93,,839,741,113.2,16.37,150.70,0.00,0.00,858,742,115.7,16.48
,06/23/2021,0300,829,738,112.3,15.85,147.80,35.80,24.00,847,738,114.8,15.85,,836,742,112.8,16.37,151.20,0.00,0.00,854,743,114.9,16.47
,06/23/2021,0400,829,739,112.2,15.96,122.60,20.40,17.00,839,739,113.5,15.79,,834,742,112.4,16.36,151.10,0.00,0.00,845,743,113.8,16.47
,06/23/2021,0500,828,740,112,16.11,118.80,20.30,17.00,837,739,113.3,15.76,,834,743,112.3,16.37,150.80,0.00,0.00,840,743,113,16.48
,06/23/2021,0600,827,740,111.8,16.17,119.20,20.10,17.00,836,739,113.1,15.74,,832,743,112.1,16.36,150.40,0.00,0.00,837,744,112.5,16.47
,06/23/2021,0700,826,740,111.6,16.00,132.50,20.00,15.00,836,740,112.9,15.76,,833,743,112.1,16.36,138.60,0.00,0.00,834,744,112.1,16.46
,06/23/2021,0800,824,740,111.3,16.08,121.50,19.80,16.00,836,741,112.8,15.75,,833,743,112,16.38,125.20,0.00,0.00,832,744,111.8,16.45
,06/23/2021,0900,824,741,111.3,16.20,111.50,19.80,18.00,837,741,112.9,15.76,,835,744,112.3,16.43,119.70,0.00,0.00,830,745,111.5,16.48
,06/23/2021,1000,826,741,111.6,16.30,129.70,19.70,15.00,837,741,112.9,15.81,,835,744,112.3,16.42,134.00,0.00,0.00,829,745,111.3,16.53
,06/23/2021,1100,827,740,111.7,16.45,140.10,19.60,14.00,837,741,112.9,15.88,,835,744,112.3,16.39,134.90,0.00,0.00,828,745,111.2,16.58
,06/23/2021,1200,822,740,111.1,16.18,140.60,19.60,14.00,837,741,113,15.93,,835,743,112.3,16.47,131.80,0.00,0.00,829,744,111.4,16.61
,06/23/2021,1300,820,740,110.9,16.18,145.40,19.50,13.00,836,741,112.9,15.92,,835,743,112.4,16.45,139.20,0.00,0.00,831,744,111.7,16.65
,06/23/2021,1400,822,740,111.1,16.33,147.80,19.40,13.00,838,741,113.1,15.94,,856,743,115.3,18.38,143.00,0.00,0.00,834,744,112.2,16.68
,06/23/2021,1500,825,739,111.6,16.53,147.60,19.70,13.00,839,740,113.3,15.99,,858,742,115.6,17.82,131.00,0.00,0.00,837,743,112.6,16.71
,06/23/2021,1600,828,739,112,16.62,145.40,19.70,14.00,838,740,113.2,15.98,,849,742,114.5,16.56,127.80,1.40,1.00,839,743,112.9,16.70
,06/23/2021,1700,832,739,112.5,16.45,159.80,19.70,12.00,839,740,113.4,15.99,,850,742,114.6,16.55,160.30,23.80,15.00,840,743,113.1,16.69
,06/23/2021,1800,835,739,112.9,16.43,158.40,19.90,13.00,840,740,113.5,16.02,,848,742,114.3,16.42,137.20,26.60,19.00,841,743,113.2,16.67
,06/23/2021,1900,834,739,112.9,16.35,162.30,20.00,12.00,839,740,113.4,16.00,,847,743,114,17.06,137.70,27.30,20.00,843,743,113.4,16.67
,06/23/2021,2000,834,740,112.7,16.26,155.30,20.10,13.00,837,740,113.2,16.01,,843,743,113.5,17.28,140.50,28.00,20.00,845,744,113.6,16.65
,06/23/2021,2100,830,740,112.1,16.13,151.10,20.30,13.00,836,740,113,15.99,,836,743,112.4,16.83,135.70,28.60,21.00,845,745,113.6,16.67
,06/23/2021,2200,827,740,111.7,16.03,145.70,20.30,14.00,835,740,112.9,15.97,,832,744,111.9,16.62,133.70,29.10,22.00,846,745,113.5,16.80
,06/23/2021,2300,825,741,111.3,15.99,154.20,20.40,13.00,834,741,112.6,15.97,,829,744,111.5,16.34,146.50,29.10,20.00,845,745,113.4,16.80
,06/23/2021,2400,826,741,111.5,16.01,141.40,20.40,14.00,835,742,112.6,15.95,,828,745,111.2,16.32,135.60,29.40,22.00,844,746,113.2,16.64
,24 Hour Average,,,,111.9,16.2,142.1,24.3,17.0,,,113.4,15.9,,,,112.9,16.6,140.6,10.4,7.3,,,113.0,16.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.4,,,,,,,114,,,,,113.8,,,,,,,113.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
