,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2021,0100,757,746,101.4,19.94,83.80,1.60,2.00,770,747,103,19.57,,804,749,107.3,19.56,79.70,2.00,3.00,816,750,108.7,19.36
,09/03/2021,0200,752,747,100.7,19.82,59.90,1.70,3.00,769,747,102.9,19.57,,795,750,106,19.55,61.00,2.00,3.00,807,751,107.6,19.36
,09/03/2021,0300,749,747,100.2,19.80,53.50,1.70,3.00,769,748,102.9,19.53,,788,750,105.1,19.56,58.20,2.00,3.00,798,751,106.2,19.34
,09/03/2021,0400,748,747,100.1,19.79,60.70,1.60,3.00,768,748,102.6,19.51,,783,750,104.4,19.58,62.00,2.00,3.00,788,751,105,19.29
,09/03/2021,0500,749,747,100.2,19.87,61.70,1.50,2.00,767,748,102.5,19.52,,781,750,104.1,19.58,63.40,2.00,3.00,781,751,104,19.27
,09/03/2021,0600,749,748,100.2,19.81,75.10,1.50,2.00,768,749,102.6,19.53,,779,751,103.9,19.65,70.80,1.90,3.00,777,752,103.3,19.26
,09/03/2021,0700,748,748,100,19.75,77.30,1.40,2.00,768,749,102.6,19.51,,778,751,103.6,19.68,69.40,1.90,3.00,774,752,102.9,19.28
,09/03/2021,0800,751,748,100.4,19.71,80.70,1.50,2.00,768,749,102.6,19.51,,777,751,103.5,19.67,72.30,2.00,3.00,772,752,102.7,19.35
,09/03/2021,0900,757,748,101.2,19.73,79.30,1.40,2.00,769,749,102.7,19.54,,777,751,103.5,19.68,75.70,2.00,3.00,773,752,102.8,19.44
,09/03/2021,1000,768,748,102.6,19.69,64.10,1.40,2.00,771,749,103,19.59,,775,751,103.3,19.73,68.60,2.00,3.00,777,752,103.3,19.54
,09/03/2021,1100,770,748,103,19.67,69.10,1.40,2.00,773,748,103.3,19.63,,775,750,103.3,19.76,69.20,2.00,3.00,781,752,103.9,19.63
,09/03/2021,1200,774,747,103.6,20.00,77.00,1.40,2.00,773,748,103.4,19.66,,775,750,103.3,19.75,71.30,2.00,3.00,784,751,104.4,19.69
,09/03/2021,1300,778,747,104.2,20.06,70.00,1.40,2.00,775,747,103.6,19.68,,774,749,103.3,19.74,67.80,2.00,3.00,787,751,104.8,19.76
,09/03/2021,1400,781,746,104.7,19.87,69.60,1.40,2.00,776,747,103.9,19.70,,775,749,103.5,19.74,68.90,2.00,3.00,788,750,105.1,19.80
,09/03/2021,1500,779,745,104.5,19.80,77.50,1.40,2.00,775,746,103.9,19.71,,776,748,103.7,19.76,74.00,2.00,3.00,788,750,105.2,19.82
,09/03/2021,1600,781,745,104.8,19.89,84.30,1.40,2.00,774,746,103.8,19.67,,777,748,103.9,19.80,78.10,2.00,3.00,787,749,105.1,19.82
,09/03/2021,1700,782,745,105,19.86,106.10,1.30,1.00,774,746,103.8,19.64,,779,748,104.2,19.85,95.80,1.90,2.00,784,749,104.7,19.79
,09/03/2021,1800,783,745,105.2,19.92,97.90,1.30,1.00,773,745,103.7,19.65,,780,748,104.3,19.90,93.50,2.00,2.00,781,749,104.4,19.74
,09/03/2021,1900,784,745,105.3,20.00,122.00,1.30,1.00,773,746,103.7,19.64,,780,748,104.3,19.87,99.70,2.00,2.00,778,749,103.9,19.70
,09/03/2021,2000,784,745,105.2,20.01,111.10,1.30,1.00,774,746,103.8,19.64,,780,748,104.3,19.82,96.20,2.00,2.00,776,749,103.6,19.68
,09/03/2021,2100,782,745,105,19.90,101.40,1.40,1.00,773,746,103.7,19.65,,778,748,104,19.85,95.80,2.10,2.00,774,749,103.4,19.65
,09/03/2021,2200,781,745,104.8,19.89,94.30,1.50,2.00,773,746,103.7,19.64,,777,748,103.9,19.85,91.30,2.10,2.00,772,749,103.1,19.62
,09/03/2021,2300,780,745,104.6,19.86,81.90,1.50,2.00,773,746,103.6,19.62,,775,748,103.7,19.94,71.40,2.10,3.00,772,749,103.1,19.63
,09/03/2021,2400,777,745,104.3,19.81,86.40,1.60,2.00,772,746,103.5,19.60,,775,748,103.6,19.98,73.60,2.10,3.00,771,749,103,19.63
,24 Hour Average,,,,103.0,19.9,81.0,1.5,1.9,,,103.3,19.6,,,,104.1,19.7,76.2,2.0,2.8,,,104.3,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.8,,,,,,,103.7,,,,,104.7,,,,,,,105.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
