,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/20/2021,0100,718,750,95.8,7.57,156.50,0.00,0.00,717,751,95.5,7.59,,716,752,95.2,7.40,153.50,0.00,0.00,738,753,98,7.30
,12/20/2021,0200,718,749,95.8,7.56,153.20,0.00,0.00,717,750,95.5,7.58,,716,752,95.2,7.41,153.40,0.00,0.00,738,753,98,7.28
,12/20/2021,0300,718,750,95.8,7.48,160.80,0.00,0.00,717,750,95.5,7.57,,716,752,95.2,7.39,153.40,0.00,0.00,726,753,96.3,7.27
,12/20/2021,0400,718,750,95.8,7.50,150.50,0.00,0.00,717,751,95.5,7.54,,716,752,95.2,7.31,153.50,0.00,0.00,722,753,95.9,7.28
,12/20/2021,0500,718,749,95.8,7.52,149.90,0.00,0.00,717,750,95.5,7.54,,717,752,95.3,7.35,153.20,0.00,0.00,721,753,95.7,7.26
,12/20/2021,0600,718,749,95.8,7.51,160.20,0.00,0.00,716,750,95.5,7.54,,716,752,95.2,7.38,152.50,0.00,0.00,721,753,95.8,7.25
,12/20/2021,0700,718,749,95.8,7.52,169.80,0.00,0.00,717,750,95.5,7.54,,716,752,95.2,7.37,135.80,0.00,0.00,721,753,95.7,7.25
,12/20/2021,0800,718,749,95.8,7.52,130.10,0.00,0.00,717,750,95.5,7.54,,715,752,95.1,7.37,145.90,0.00,0.00,721,753,95.7,7.27
,12/20/2021,0900,718,750,95.8,7.51,133.40,0.00,0.00,717,751,95.5,7.53,,715,752,95.1,7.38,126.00,0.00,0.00,720,753,95.6,7.27
,12/20/2021,1000,718,750,95.7,7.50,124.60,0.00,0.00,716,751,95.4,7.53,,715,753,95,7.37,117.80,0.00,0.00,720,754,95.5,7.26
,12/20/2021,1100,717,750,95.6,7.45,136.20,0.00,0.00,717,751,95.4,7.53,,715,753,95,7.38,122.60,0.00,0.00,720,754,95.5,7.28
,12/20/2021,1200,717,750,95.6,7.45,143.00,0.00,0.00,717,751,95.5,7.51,,715,753,95,7.39,129.60,0.00,0.00,720,754,95.5,7.31
,12/20/2021,1300,718,750,95.7,7.44,143.20,0.00,0.00,717,751,95.5,7.48,,715,753,95,7.37,137.60,0.00,0.00,720,754,95.5,7.29
,12/20/2021,1400,718,750,95.7,7.48,138.90,0.00,0.00,717,751,95.5,7.49,,715,753,95,7.39,133.20,0.00,0.00,720,754,95.5,7.30
,12/20/2021,1500,718,750,95.7,7.50,141.70,0.00,0.00,717,751,95.4,7.50,,715,753,95,7.37,134.10,0.00,0.00,720,754,95.5,7.28
,12/20/2021,1600,718,751,95.7,7.49,139.20,0.00,0.00,717,752,95.4,7.51,,715,753,94.9,7.34,134.90,0.00,0.00,720,755,95.4,7.26
,12/20/2021,1700,717,751,95.5,7.43,154.90,0.00,0.00,717,752,95.4,7.50,,715,754,94.9,7.26,150.70,0.00,0.00,720,755,95.4,7.27
,12/20/2021,1800,717,752,95.4,7.41,159.20,0.00,0.00,717,752,95.3,7.48,,716,754,94.9,7.22,152.20,0.00,0.00,720,755,95.3,7.24
,12/20/2021,1900,717,753,95.3,7.42,147.10,0.00,0.00,717,753,95.2,7.46,,715,755,94.8,7.32,152.30,0.00,0.00,720,756,95.2,7.23
,12/20/2021,2000,717,753,95.2,7.40,135.90,0.00,0.00,716,754,95,7.45,,715,756,94.6,7.32,143.90,0.00,0.00,720,757,95.1,7.21
,12/20/2021,2100,717,754,95.1,7.32,141.40,0.00,0.00,716,755,94.9,7.43,,715,756,94.5,7.31,141.10,0.00,0.00,720,758,95,7.22
,12/20/2021,2200,717,754,95.1,7.30,129.90,0.00,0.00,717,755,95,7.38,,715,757,94.5,7.29,123.20,0.00,0.00,720,758,95,7.21
,12/20/2021,2300,717,754,95.1,7.25,142.10,0.00,0.00,717,755,95,7.37,,715,757,94.5,7.28,131.90,0.00,0.00,720,758,95,7.22
,12/20/2021,2400,718,754,95.2,7.29,152.30,5.00,3.00,717,755,95,7.35,,715,757,94.5,7.29,136.60,4.60,3.00,720,758,95,7.19
,24 Hour Average,,,,95.6,7.5,145.6,0.2,0.1,,,95.4,7.5,,,,95.0,7.3,140.4,0.2,0.1,,,95.7,7.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.8,,,,,,,95.5,,,,,95.1,,,,,,,96.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
