,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/01/2021,0100,744,744,100,19.36,79.10,2.20,3.00,752,745,101,19.17,,755,747,101,19.50,70.70,2.20,3.00,756,748,101,19.26
,09/01/2021,0200,745,745,100,19.32,48.80,2.30,5.00,750,745,100.6,19.16,,751,747,100.5,19.47,43.80,2.30,5.00,755,749,100.9,19.26
,09/01/2021,0300,743,745,99.8,19.31,68.00,8.50,13.00,752,745,100.9,19.13,,749,748,100.2,19.42,51.90,2.30,4.00,754,749,100.7,19.21
,09/01/2021,0400,739,745,99.2,19.30,40.10,2.30,6.00,765,746,102.5,19.06,,748,748,100,19.31,81.30,2.30,3.00,753,749,100.5,19.20
,09/01/2021,0500,740,746,99.2,19.30,42.20,2.40,6.00,756,746,101.2,19.13,,746,748,99.7,19.24,82.40,2.10,3.00,754,749,100.6,19.20
,09/01/2021,0600,745,746,99.9,19.24,130.10,2.50,2.00,758,747,101.4,19.19,,744,749,99.4,19.04,49.20,2.00,4.00,754,750,100.5,19.17
,09/01/2021,0700,745,747,99.8,19.22,101.10,2.30,2.00,755,747,101,19.17,,744,749,99.3,18.99,91.10,2.20,2.00,753,750,100.4,19.12
,09/01/2021,0800,746,747,99.9,19.18,100.20,2.20,2.00,755,748,101,19.14,,744,750,99.3,19.02,107.70,2.20,2.00,753,751,100.3,19.10
,09/01/2021,0900,746,747,99.9,19.21,98.00,2.30,2.00,757,748,101.3,19.14,,745,750,99.4,19.07,94.20,2.20,2.00,781,751,104,18.93
,09/01/2021,1000,744,747,99.6,19.28,77.90,2.20,3.00,756,748,101.2,19.15,,744,750,99.3,19.02,81.30,2.20,3.00,760,751,101.2,18.93
,09/01/2021,1100,743,746,99.5,19.27,73.70,2.20,3.00,760,747,101.7,19.15,,744,749,99.3,19.01,78.80,2.20,3.00,756,750,100.8,18.97
,09/01/2021,1200,746,746,100,19.34,80.00,2.20,3.00,760,747,101.8,19.17,,744,749,99.4,19.03,80.30,2.20,3.00,758,750,101.1,19.04
,09/01/2021,1300,749,745,100.4,19.43,79.70,2.10,3.00,760,746,101.9,19.18,,744,748,99.4,19.05,85.40,2.20,3.00,760,749,101.4,19.11
,09/01/2021,1400,756,745,101.5,19.70,69.90,2.30,3.00,761,746,102,19.20,,744,748,99.5,19.10,77.20,2.20,3.00,761,749,101.7,19.15
,09/01/2021,1500,768,745,103.1,20.13,90.00,2.20,2.00,761,746,102.1,19.20,,744,748,99.5,19.08,68.30,2.20,3.00,762,749,101.8,19.18
,09/01/2021,1600,775,745,104.1,19.98,108.20,2.30,2.00,764,745,102.5,19.27,,746,747,99.8,19.11,65.40,2.20,3.00,763,749,101.9,19.19
,09/01/2021,1700,772,744,103.7,19.53,121.30,2.40,2.00,767,745,102.9,19.34,,747,747,99.9,19.09,88.30,2.30,3.00,763,748,102,19.20
,09/01/2021,1800,774,744,104,19.65,131.70,9.70,7.00,770,745,103.4,19.33,,749,747,100.3,19.18,104.60,2.40,2.00,763,748,102,19.15
,09/01/2021,1900,776,744,104.3,19.71,143.40,22.50,16.00,780,745,104.7,19.35,,751,747,100.5,19.11,118.10,2.40,2.00,760,748,101.6,19.08
,09/01/2021,2000,777,744,104.4,19.95,152.30,37.80,25.00,823,745,110.5,19.36,,752,747,100.7,19.09,132.90,17.50,13.00,758,748,101.4,19.06
,09/01/2021,2100,777,745,104.3,19.95,164.10,49.00,30.00,849,746,113.9,19.38,,752,748,100.6,19.09,158.60,38.60,24.00,759,749,101.5,19.11
,09/01/2021,2200,770,745,103.3,19.67,152.20,49.00,32.00,856,746,114.8,19.36,,752,748,100.6,19.19,155.40,35.50,23.00,776,749,103.7,19.09
,09/01/2021,2300,767,745,102.9,19.84,154.00,52.20,34.00,866,746,116,19.34,,754,748,100.8,19.30,149.20,29.80,20.00,790,749,105.4,19.04
,09/01/2021,2400,764,746,102.5,19.95,144.50,56.80,39.00,886,747,118.7,19.36,,754,749,100.8,19.20,149.50,29.80,20.00,785,749,104.8,19.02
,24 Hour Average,,,,101.5,19.5,102.1,13.4,10.2,,,104.5,19.2,,,,100.0,19.2,94.4,8.1,6.5,,,101.7,19.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.2,,,,,,,107.8,,,,,100.5,,,,,,,102.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
