,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/28/2021,0100,763,747,102.1,19.70,130.90,2.30,2.00,760,748,101.6,19.47,,765,750,102,19.63,123.60,2.50,2.00,763,751,101.6,19.51
,08/28/2021,0200,760,747,101.6,19.57,116.50,2.40,2.00,759,748,101.4,19.47,,764,750,101.8,19.63,116.50,2.50,2.00,763,751,101.5,19.50
,08/28/2021,0300,756,748,101.1,19.47,121.10,2.30,2.00,759,749,101.4,19.45,,764,750,101.8,19.62,129.00,2.50,2.00,763,751,101.5,19.52
,08/28/2021,0400,757,748,101.2,19.52,131.00,2.20,2.00,759,749,101.4,19.47,,764,751,101.8,19.61,139.00,2.40,2.00,763,752,101.5,19.52
,08/28/2021,0500,759,748,101.4,19.59,130.90,2.00,2.00,760,749,101.5,19.48,,764,751,101.8,19.61,139.20,2.30,2.00,763,752,101.5,19.52
,08/28/2021,0600,759,749,101.4,19.60,133.30,1.80,1.00,761,749,101.5,19.51,,764,751,101.7,19.60,149.60,2.30,2.00,763,752,101.5,19.57
,08/28/2021,0700,758,749,101.2,19.61,115.40,1.70,1.00,761,750,101.5,19.52,,764,752,101.7,19.61,145.20,2.20,2.00,763,753,101.4,19.57
,08/28/2021,0800,759,749,101.3,19.67,108.20,1.60,1.00,763,750,101.8,19.54,,764,752,101.6,19.61,144.70,0.90,1.00,763,753,101.4,19.55
,08/28/2021,0900,762,749,101.7,19.73,94.10,1.50,2.00,766,750,102.2,19.56,,763,752,101.5,19.67,116.30,0.00,0.00,763,753,101.4,19.56
,08/28/2021,1000,768,749,102.6,19.80,88.50,1.60,2.00,771,750,102.9,19.59,,763,752,101.5,19.68,93.50,0.00,0.00,763,753,101.4,19.61
,08/28/2021,1100,771,749,103,19.93,99.50,1.50,2.00,778,750,103.8,19.62,,761,752,101.2,19.61,104.70,0.00,0.00,764,753,101.5,19.65
,08/28/2021,1200,777,749,103.8,20.43,92.60,1.40,2.00,779,749,104,19.66,,760,751,101.2,19.62,101.00,0.10,0.00,765,752,101.7,19.69
,08/28/2021,1300,782,748,104.5,20.64,102.90,1.40,1.00,779,749,104.1,19.68,,761,751,101.3,19.68,106.00,1.60,2.00,766,752,101.9,19.73
,08/28/2021,1400,786,747,105.1,20.72,129.40,1.50,1.00,781,748,104.3,19.70,,763,750,101.7,19.74,115.60,1.60,1.00,766,751,102,19.76
,08/28/2021,1500,789,747,105.7,20.78,133.30,1.10,1.00,782,748,104.6,19.73,,764,749,102,19.74,117.20,1.60,1.00,767,751,102.2,19.78
,08/28/2021,1600,789,746,105.8,20.53,139.00,1.00,1.00,781,747,104.6,19.75,,766,749,102.3,19.80,123.10,1.70,1.00,768,750,102.3,19.80
,08/28/2021,1700,790,745,106.1,20.54,144.40,0.80,1.00,779,746,104.4,19.75,,766,748,102.4,19.72,133.30,1.70,1.00,767,750,102.3,19.78
,08/28/2021,1800,792,745,106.2,20.63,116.70,0.90,1.00,780,746,104.5,19.78,,766,748,102.4,19.74,110.10,1.70,2.00,767,749,102.4,19.73
,08/28/2021,1900,792,745,106.3,20.48,112.30,1.00,1.00,777,746,104.2,19.77,,765,748,102.4,19.74,103.70,1.80,2.00,766,749,102.3,19.72
,08/28/2021,2000,788,745,105.8,20.25,119.50,1.00,1.00,777,746,104.2,19.77,,765,748,102.3,19.79,114.80,1.80,2.00,766,749,102.2,19.73
,08/28/2021,2100,787,745,105.6,20.47,117.60,1.10,1.00,777,746,104.2,19.79,,765,748,102.3,19.84,109.50,1.80,2.00,765,749,102.1,19.69
,08/28/2021,2200,785,745,105.4,20.69,112.00,1.10,1.00,777,746,104.2,19.78,,765,748,102.2,19.81,106.30,1.80,2.00,763,749,101.9,19.67
,08/28/2021,2300,783,745,105.1,20.42,100.80,1.20,1.00,776,746,104.1,19.76,,764,748,102.2,19.81,92.50,1.80,2.00,763,749,101.9,19.69
,08/28/2021,2400,780,745,104.8,20.15,111.10,1.30,1.00,776,746,104.1,19.73,,763,748,102,19.80,85.60,1.90,2.00,762,749,101.8,19.68
,24 Hour Average,,,,103.7,20.1,116.7,1.5,1.4,,,103.2,19.6,,,,101.9,19.7,117.5,1.6,1.5,,,101.8,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,104.3,,,,,102.2,,,,,,,102.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
