,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/17/2021,0100,802,752,106.7,7.65,70.10,0.00,0.00,798,753,106,7.13,,802,754,106.3,7.34,76.50,0.00,0.00,793,755,105,7.62
,04/17/2021,0200,799,752,106.3,7.39,82.50,0.00,0.00,798,753,106,7.08,,798,754,105.8,7.13,78.30,0.00,0.00,793,755,104.9,7.61
,04/17/2021,0300,804,752,106.9,8.01,59.70,0.00,0.00,797,753,105.8,7.07,,798,755,105.8,7.13,76.90,0.00,0.00,792,756,104.8,7.61
,04/17/2021,0400,806,753,107.1,8.14,63.50,0.00,0.00,797,753,105.8,7.07,,798,755,105.7,7.09,76.50,0.00,0.00,792,756,104.8,7.58
,04/17/2021,0500,806,753,107,8.15,73.80,0.00,0.00,797,754,105.8,7.09,,797,755,105.6,7.09,77.80,0.00,0.00,791,756,104.7,7.55
,04/17/2021,0600,806,753,107,8.24,77.10,0.00,0.00,797,754,105.7,7.10,,797,755,105.4,7.08,77.00,0.00,0.00,791,756,104.6,7.52
,04/17/2021,0700,805,753,106.9,8.10,96.50,0.00,0.00,798,754,105.8,7.13,,797,756,105.5,7.13,76.50,0.00,0.00,790,757,104.4,7.52
,04/17/2021,0800,801,753,106.3,7.52,89.40,0.00,0.00,799,754,105.9,7.12,,797,756,105.5,7.14,76.60,0.00,0.00,791,757,104.5,7.53
,04/17/2021,0900,800,753,106.2,7.34,95.20,0.00,0.00,799,754,105.9,7.12,,798,756,105.6,7.17,76.50,0.00,0.00,792,757,104.6,7.58
,04/17/2021,1000,803,753,106.6,7.45,89.30,0.00,0.00,799,754,106,7.12,,802,756,106.1,7.27,83.70,0.00,0.00,793,757,104.8,7.63
,04/17/2021,1100,807,753,107.2,7.61,102.60,0.00,0.00,800,754,106.2,7.12,,806,756,106.7,7.31,90.90,0.00,0.00,795,757,105.1,7.70
,04/17/2021,1200,807,753,107.2,7.71,89.30,0.00,0.00,801,753,106.3,7.15,,809,755,107.2,7.49,91.50,0.00,0.00,797,756,105.4,7.78
,04/17/2021,1300,814,752,108.2,8.15,80.00,0.00,0.00,802,753,106.5,7.19,,812,755,107.6,7.73,84.40,0.00,0.00,800,756,105.8,7.85
,04/17/2021,1400,818,752,108.9,8.43,69.50,0.00,0.00,803,752,106.7,7.22,,809,754,107.3,7.47,77.40,0.00,0.00,802,756,106.1,7.91
,04/17/2021,1500,827,751,110.1,9.11,62.40,0.00,0.00,804,752,106.9,7.25,,807,754,107.1,7.40,76.60,0.00,0.00,803,755,106.4,7.98
,04/17/2021,1600,831,750,110.8,9.52,69.80,0.00,0.00,804,751,107,7.27,,806,753,107.1,7.34,76.60,0.00,0.00,804,754,106.6,8.01
,04/17/2021,1700,837,750,111.6,10.00,76.40,0.00,0.00,804,751,107.1,7.26,,807,753,107.3,7.40,76.60,0.00,0.00,804,754,106.6,8.02
,04/17/2021,1800,845,750,112.7,10.43,79.60,0.00,0.00,803,750,107,7.27,,808,752,107.4,7.41,79.90,0.00,0.00,804,754,106.7,8.00
,04/17/2021,1900,851,749,113.5,10.58,78.70,0.00,0.00,803,750,107.1,7.28,,809,752,107.6,7.51,90.70,0.00,0.00,803,753,106.6,7.94
,04/17/2021,2000,840,749,112.1,9.83,85.20,0.00,0.00,803,750,107.1,7.25,,808,752,107.5,7.47,90.60,0.00,0.00,802,753,106.5,7.89
,04/17/2021,2100,836,750,111.6,9.62,82.80,0.00,0.00,803,750,107,7.24,,808,753,107.4,7.38,90.70,0.00,0.00,802,754,106.4,7.86
,04/17/2021,2200,820,750,109.4,8.59,85.10,0.00,0.00,803,751,107,7.29,,809,753,107.5,7.56,90.50,0.00,0.00,802,754,106.4,7.89
,04/17/2021,2300,825,750,110,9.38,88.50,0.00,0.00,803,751,107,7.31,,809,753,107.5,7.46,90.50,0.00,0.00,801,754,106.3,7.87
,04/17/2021,2400,824,750,109.9,9.24,74.60,0.00,0.00,803,751,107,7.30,,808,753,107.4,7.40,86.30,0.00,0.00,801,754,106.3,7.84
,24 Hour Average,,,,108.8,8.6,80.1,0.0,0.0,,,106.4,7.2,,,,106.7,7.3,82.1,0.0,0.0,,,105.6,7.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.7,,,,,,,107,,,,,107.4,,,,,,,106.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
