,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/28/2021,0100,811,746,108.7,19.65,93.80,17.00,18.00,830,747,111.1,19.29,,817,749,109,19.67,98.30,23.10,23.00,824,750,109.8,19.55
,07/28/2021,0200,813,747,108.9,19.71,90.80,17.00,19.00,831,747,111.2,19.31,,818,750,109.2,19.70,98.70,22.90,23.00,825,751,109.9,19.59
,07/28/2021,0300,812,747,108.7,19.67,91.30,17.00,19.00,831,747,111.2,19.34,,819,750,109.2,19.70,93.70,22.70,24.00,826,751,110,19.61
,07/28/2021,0400,812,747,108.7,19.73,83.40,16.80,20.00,831,748,111.1,19.34,,818,750,109.1,19.70,89.50,22.60,25.00,826,751,110,19.64
,07/28/2021,0500,813,748,108.8,19.70,78.70,16.80,21.00,832,748,111.2,19.37,,818,750,109,19.68,89.00,22.50,25.00,827,751,110.1,19.63
,07/28/2021,0600,813,748,108.7,19.70,104.10,16.60,16.00,832,749,111.1,19.39,,817,750,108.8,19.66,108.80,21.70,20.00,828,752,110.2,19.65
,07/28/2021,0700,812,748,108.6,19.67,81.40,16.50,20.00,832,749,111.1,19.41,,814,751,108.4,19.66,85.20,21.70,25.00,828,752,110.2,19.66
,07/28/2021,0800,813,748,108.6,19.73,80.90,16.40,20.00,838,749,111.9,19.45,,813,751,108.2,19.64,88.00,21.80,25.00,828,752,110.1,19.70
,07/28/2021,0900,813,748,108.7,19.85,99.00,16.40,17.00,839,749,112,19.49,,812,751,108.2,19.70,93.60,21.30,23.00,829,752,110.2,19.76
,07/28/2021,1000,814,748,108.8,19.91,80.50,16.50,20.00,838,749,111.9,19.52,,811,751,108,19.68,71.40,21.80,31.00,830,752,110.4,19.78
,07/28/2021,1100,815,748,109,20.00,77.80,16.50,21.00,846,749,112.9,19.54,,811,751,108,19.65,75.40,22.20,29.00,831,752,110.5,19.85
,07/28/2021,1200,819,748,109.6,20.71,91.50,16.50,18.00,845,748,112.9,19.56,,814,750,108.5,19.66,86.20,21.90,25.00,832,751,110.7,19.92
,07/28/2021,1300,823,747,110.1,21.10,118.80,16.60,14.00,841,748,112.4,19.59,,818,750,109.2,19.80,103.50,21.50,21.00,834,751,111,19.98
,07/28/2021,1400,822,747,110.1,20.68,127.20,16.50,13.00,839,747,112.3,19.64,,818,749,109.2,19.78,112.90,21.50,19.00,834,750,111.1,19.96
,07/28/2021,1500,824,746,110.5,20.55,133.80,16.40,12.00,839,747,112.3,19.66,,821,749,109.7,19.99,123.70,21.50,17.00,834,750,111.2,19.94
,07/28/2021,1600,828,745,111.1,21.20,124.20,16.30,13.00,836,746,112,19.67,,820,748,109.6,19.74,121.60,21.60,18.00,834,749,111.3,19.91
,07/28/2021,1700,828,745,111.1,20.74,128.50,16.20,13.00,835,746,112,19.68,,817,748,109.3,19.60,133.20,21.40,16.00,834,749,111.3,19.91
,07/28/2021,1800,827,745,111.1,20.47,129.10,16.10,12.00,835,745,112,19.70,,818,747,109.4,19.59,131.70,21.00,16.00,833,748,111.3,19.85
,07/28/2021,1900,828,745,111.2,20.65,139.70,16.00,11.00,833,745,111.8,19.68,,819,748,109.6,19.57,139.00,20.60,15.00,833,749,111.3,19.85
,07/28/2021,2000,829,745,111.3,20.64,140.40,16.00,11.00,831,746,111.5,19.64,,819,748,109.5,19.68,130.60,20.50,16.00,832,749,111.1,19.82
,07/28/2021,2100,830,745,111.4,20.77,124.70,16.10,13.00,831,746,111.4,19.61,,820,748,109.6,19.78,115.10,21.10,18.00,831,749,111,19.81
,07/28/2021,2200,830,745,111.4,20.98,116.40,16.20,14.00,832,746,111.5,19.59,,821,748,109.7,19.83,114.10,21.50,19.00,831,749,110.9,19.83
,07/28/2021,2300,829,745,111.3,20.97,111.50,16.30,15.00,830,746,111.3,19.59,,824,748,110.1,19.87,112.60,21.50,19.00,831,749,110.9,19.84
,07/28/2021,2400,826,745,110.8,20.38,96.30,16.40,17.00,830,746,111.2,19.63,,825,748,110.3,20.00,96.90,21.80,22.00,831,749,110.9,19.83
,24 Hour Average,,,,109.9,20.3,106.0,16.5,16.1,,,111.7,19.5,,,,109.1,19.7,104.7,21.7,21.4,,,110.6,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111,,,,,,,112.2,,,,,109.6,,,,,,,111.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
