,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/08/2021,0100,857,742,115.5,13.45,203.00,61.50,30.00,857,743,115.3,13.37,,869,745,116.7,13.70,200.40,89.60,45.00,884,746,118.5,13.76
,06/08/2021,0200,854,742,115,13.43,204.10,61.50,30.00,855,743,115.1,13.32,,862,745,115.6,13.66,212.40,110.70,52.00,886,746,118.7,13.77
,06/08/2021,0300,852,742,114.7,13.41,212.80,61.10,29.00,854,743,115,13.31,,859,745,115.2,13.63,227.50,111.90,49.00,889,746,119.1,13.75
,06/08/2021,0400,851,743,114.6,13.54,203.70,48.60,24.00,851,743,114.5,13.30,,856,745,114.8,13.59,224.50,90.30,40.00,888,746,119,13.73
,06/08/2021,0500,850,743,114.4,13.48,175.20,20.40,12.00,848,744,114,13.30,,853,746,114.4,13.59,193.90,66.10,34.00,885,747,118.5,13.69
,06/08/2021,0600,848,743,114.1,13.42,168.20,20.40,12.00,848,744,114,13.31,,852,746,114.2,13.57,174.30,50.30,29.00,881,747,118,13.67
,06/08/2021,0700,847,743,113.9,13.45,152.60,20.50,13.00,850,744,114.2,13.31,,849,746,113.8,13.54,157.10,50.60,32.00,869,747,116.3,13.64
,06/08/2021,0800,847,744,113.9,13.48,161.90,20.60,13.00,850,744,114.2,13.33,,847,746,113.5,13.53,158.70,50.50,32.00,863,747,115.5,13.61
,06/08/2021,0900,846,744,113.9,13.51,167.80,20.60,12.00,848,744,114,13.34,,847,746,113.5,13.52,161.00,50.50,31.00,861,747,115.2,13.61
,06/08/2021,1000,846,743,113.8,13.52,170.70,20.60,12.00,849,744,114.1,13.35,,848,746,113.7,13.73,166.50,50.40,30.00,861,747,115.2,13.66
,06/08/2021,1100,847,743,113.9,13.64,173.50,20.60,12.00,849,744,114.1,13.40,,850,746,113.9,13.92,169.70,50.40,30.00,861,747,115.2,13.67
,06/08/2021,1200,847,743,114,13.59,168.90,20.60,12.00,849,744,114.2,13.43,,847,746,113.5,13.61,164.40,50.60,31.00,860,747,115.1,13.68
,06/08/2021,1300,850,743,114.4,13.83,183.70,39.20,21.00,854,744,114.8,13.45,,847,746,113.6,13.52,163.40,50.90,31.00,860,747,115.2,13.71
,06/08/2021,1400,851,743,114.6,13.92,209.10,71.90,34.00,864,744,116.1,13.45,,848,746,113.8,13.53,195.10,50.60,26.00,862,747,115.4,13.74
,06/08/2021,1500,852,743,114.7,13.90,204.70,83.40,41.00,882,744,118.7,13.46,,849,746,113.9,13.50,199.20,50.70,25.00,861,747,115.3,13.75
,06/08/2021,1600,851,743,114.6,13.84,175.90,48.10,27.00,852,743,114.6,13.46,,849,746,113.9,13.52,195.90,54.60,28.00,860,747,115.2,13.76
,06/08/2021,1700,853,743,114.9,14.08,174.50,21.70,12.00,849,744,114.2,13.45,,848,746,113.7,13.64,185.90,57.50,31.00,861,747,115.4,13.75
,06/08/2021,1800,854,743,115,14.05,183.90,28.90,16.00,850,744,114.3,13.45,,846,746,113.4,13.69,181.20,57.20,32.00,864,747,115.7,13.74
,06/08/2021,1900,853,743,114.8,13.87,197.90,47.90,24.00,850,744,114.3,13.45,,845,746,113.2,13.65,177.90,57.30,32.00,864,747,115.6,13.73
,06/08/2021,2000,851,744,114.4,13.64,196.50,56.00,28.00,855,744,114.8,13.43,,844,747,113,13.69,184.50,57.80,31.00,863,748,115.4,13.70
,06/08/2021,2100,850,744,114.2,13.59,205.40,75.30,37.00,872,745,117.1,13.38,,843,747,112.8,13.66,196.80,57.90,29.00,862,748,115.2,13.69
,06/08/2021,2200,848,745,113.9,13.53,209.60,93.00,44.00,892,745,119.8,13.41,,842,748,112.5,13.66,208.60,57.80,28.00,862,749,115.1,13.69
,06/08/2021,2300,847,745,113.7,13.49,193.00,83.70,43.00,877,746,117.6,13.40,,840,748,112.3,13.66,208.70,57.90,28.00,861,750,114.9,13.70
,06/08/2021,2400,846,745,113.5,13.49,188.70,73.20,39.00,863,746,115.8,13.37,,838,749,112,13.65,200.10,57.50,29.00,860,750,114.7,13.68
,24 Hour Average,,,,114.4,13.6,186.9,46.6,24.0,,,115.2,13.4,,,,113.8,13.6,187.8,62.1,32.7,,,116.1,13.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.8,,,,,,,116.2,,,,,114.5,,,,,,,117.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
