,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/02/2021,0100,820,747,109.8,20.29,104.30,18.60,18.00,836,748,111.9,20.00,,824,750,109.9,20.33,98.90,26.40,27.00,835,751,111.3,20.31
,08/02/2021,0200,820,747,109.7,20.22,104.70,18.80,18.00,836,748,111.8,19.99,,824,750,109.9,20.33,96.90,26.60,27.00,835,751,111.3,20.29
,08/02/2021,0300,819,747,109.6,20.19,98.00,18.60,19.00,836,748,111.8,19.97,,823,750,109.8,20.31,99.80,26.70,27.00,836,751,111.4,20.28
,08/02/2021,0400,818,747,109.5,20.19,86.10,18.70,22.00,839,748,112.1,19.96,,823,750,109.8,20.30,95.40,26.70,28.00,836,751,111.3,20.27
,08/02/2021,0500,818,748,109.4,20.17,101.60,18.70,18.00,839,748,112.1,19.94,,822,750,109.5,20.27,104.90,26.10,25.00,837,751,111.4,20.26
,08/02/2021,0600,817,748,109.2,20.15,106.80,18.50,17.00,837,749,111.8,19.93,,823,751,109.6,20.26,103.00,25.90,25.00,837,752,111.4,20.25
,08/02/2021,0700,816,749,109,20.22,102.50,18.40,18.00,838,749,111.8,19.93,,824,751,109.7,20.26,101.70,25.90,25.00,837,752,111.3,20.27
,08/02/2021,0800,816,749,109,20.20,108.50,18.40,17.00,840,749,112.1,19.95,,824,751,109.7,20.27,109.00,25.70,24.00,838,752,111.4,20.30
,08/02/2021,0900,817,748,109.2,20.25,108.20,18.50,17.00,840,749,112.2,19.97,,825,751,109.8,20.23,103.10,25.70,25.00,839,752,111.5,20.36
,08/02/2021,1000,818,748,109.3,20.47,107.50,18.40,17.00,841,749,112.3,20.00,,825,751,109.8,20.27,101.50,25.90,26.00,840,752,111.7,20.38
,08/02/2021,1100,821,748,109.8,20.83,119.70,18.40,15.00,842,749,112.4,20.02,,824,751,109.8,20.24,117.00,25.60,22.00,840,752,111.8,20.43
,08/02/2021,1200,825,747,110.4,21.59,122.50,18.30,15.00,841,748,112.5,20.07,,824,750,109.8,20.25,117.60,25.50,22.00,841,751,112,20.45
,08/02/2021,1300,827,747,110.7,21.57,129.70,18.20,14.00,842,748,112.6,20.09,,825,750,110.1,20.28,125.60,25.30,20.00,842,751,112.1,20.50
,08/02/2021,1400,828,746,110.9,21.46,145.40,18.10,12.00,841,747,112.6,20.08,,825,749,110.1,20.23,140.80,24.90,18.00,842,750,112.2,20.50
,08/02/2021,1500,826,746,110.8,20.88,137.10,17.80,13.00,841,747,112.7,20.09,,828,749,110.5,20.39,138.30,24.80,18.00,842,750,112.3,20.54
,08/02/2021,1600,827,745,110.9,20.88,132.00,17.50,13.00,840,746,112.6,20.08,,831,748,111.1,20.59,144.50,24.60,17.00,842,749,112.4,20.54
,08/02/2021,1700,829,745,111.2,21.15,123.20,17.20,14.00,838,746,112.4,20.10,,829,748,110.8,20.45,142.90,24.10,17.00,841,749,112.3,20.56
,08/02/2021,1800,830,745,111.4,21.05,131.80,16.80,13.00,836,746,112.1,20.11,,830,748,111,20.52,152.20,23.20,15.00,841,749,112.3,20.52
,08/02/2021,1900,830,745,111.4,21.12,134.10,16.60,12.00,836,746,112.1,20.14,,831,748,111.1,20.55,144.50,22.30,15.00,840,749,112.2,20.51
,08/02/2021,2000,834,745,111.9,21.70,140.10,16.70,12.00,835,746,111.9,20.15,,830,748,111,20.44,128.00,22.20,17.00,840,749,112.1,20.52
,08/02/2021,2100,838,746,112.4,22.66,145.60,16.40,11.00,834,746,111.7,20.11,,829,748,110.8,20.43,128.50,22.50,18.00,839,749,112,20.49
,08/02/2021,2200,834,746,111.8,21.96,136.90,16.50,12.00,833,747,111.6,20.11,,829,749,110.7,20.47,126.00,22.90,18.00,838,750,111.8,20.45
,08/02/2021,2300,834,746,111.9,22.08,115.70,16.70,14.00,833,747,111.6,20.10,,830,749,110.8,20.43,114.10,23.50,21.00,838,750,111.8,20.45
,08/02/2021,2400,833,746,111.7,21.71,116.20,16.70,14.00,832,747,111.5,20.08,,832,749,111.1,20.50,124.60,23.40,19.00,837,749,111.7,20.43
,24 Hour Average,,,,110.5,21.0,119.1,17.8,15.2,,,112.1,20.0,,,,110.3,20.4,119.1,24.9,21.5,,,111.8,20.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.4,,,,,,,112.4,,,,,110.8,,,,,,,112.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
