,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2021,0100,766,747,102.5,4.22,37.20,0.00,0.00,765,748,102.3,4.30,,773,750,103.1,4.36,74.70,0.00,0.00,768,751,102.3,4.74
,03/05/2021,0200,766,747,102.6,4.24,34.00,0.00,0.00,764,748,102.2,4.30,,772,749,103,4.31,74.80,0.00,0.00,767,751,102.2,4.72
,03/05/2021,0300,766,747,102.6,4.24,35.10,0.00,0.00,764,748,102.2,4.30,,771,749,102.8,4.37,74.80,0.00,0.00,768,750,102.3,4.72
,03/05/2021,0400,765,747,102.5,4.23,61.70,0.00,0.00,764,747,102.2,4.30,,775,749,103.5,4.44,74.80,0.00,0.00,767,750,102.3,4.72
,03/05/2021,0500,765,746,102.5,4.22,64.20,0.00,0.00,764,747,102.3,4.30,,774,749,103.4,4.38,74.80,0.00,0.00,767,750,102.3,4.73
,03/05/2021,0600,766,746,102.6,4.23,69.60,0.00,0.00,765,747,102.4,4.28,,770,749,102.8,4.22,74.80,0.00,0.00,767,750,102.3,4.73
,03/05/2021,0700,766,746,102.7,4.24,83.20,0.00,0.00,764,747,102.3,4.29,,766,748,102.4,4.22,73.20,0.00,0.00,766,750,102.2,4.71
,03/05/2021,0800,766,746,102.7,4.22,93.50,0.00,0.00,765,747,102.4,4.30,,766,748,102.4,4.23,68.80,0.00,0.00,766,749,102.2,4.70
,03/05/2021,0900,766,746,102.7,4.25,67.50,0.00,0.00,765,747,102.4,4.31,,766,748,102.4,4.25,68.70,0.00,0.00,766,750,102.2,4.75
,03/05/2021,1000,766,746,102.7,4.29,76.60,0.00,0.00,765,747,102.5,4.33,,767,748,102.5,4.27,68.70,0.00,0.00,767,749,102.4,4.73
,03/05/2021,1100,766,746,102.7,4.32,65.00,0.00,0.00,767,747,102.7,4.36,,768,748,102.7,4.31,68.60,0.00,0.00,768,749,102.5,4.78
,03/05/2021,1200,766,745,102.8,4.40,36.00,0.60,2.00,768,746,103,4.39,,770,748,103,4.39,68.60,0.00,0.00,769,749,102.8,4.83
,03/05/2021,1300,766,744,102.9,4.34,77.40,31.80,41.00,769,745,103.2,4.40,,772,747,103.4,4.44,68.50,0.00,0.00,770,748,103,4.88
,03/05/2021,1400,767,744,103.1,4.49,80.10,29.80,37.00,787,744,105.7,4.45,,773,746,103.7,4.49,68.50,0.00,0.00,771,747,103.3,4.87
,03/05/2021,1500,767,743,103.3,4.51,33.70,0.00,0.00,809,744,108.8,4.44,,775,746,104,4.56,68.20,0.00,0.00,773,747,103.5,4.92
,03/05/2021,1600,768,743,103.4,4.41,60.10,0.00,0.00,810,744,109,4.44,,776,745,104.1,4.57,68.00,0.00,0.00,774,746,103.7,4.95
,03/05/2021,1700,767,742,103.4,4.41,75.60,0.00,0.00,792,743,106.6,4.39,,774,745,104,4.53,68.00,0.00,0.00,775,746,103.9,4.94
,03/05/2021,1800,767,742,103.4,4.37,65.30,0.00,0.00,774,743,104.3,4.36,,773,745,103.8,4.50,68.00,0.00,0.00,775,746,103.9,4.97
,03/05/2021,1900,767,743,103.2,4.35,39.10,0.00,0.00,769,744,103.3,4.37,,773,746,103.6,4.49,68.20,0.00,0.00,774,747,103.7,4.95
,03/05/2021,2000,767,744,103.1,4.30,58.10,0.00,0.00,767,745,103,4.39,,773,747,103.5,4.50,68.10,0.00,0.00,773,748,103.4,4.98
,03/05/2021,2100,767,744,103.1,4.30,114.10,0.00,0.00,767,745,103,4.38,,773,747,103.5,4.51,68.10,0.00,0.00,773,748,103.3,4.97
,03/05/2021,2200,767,744,103.1,4.33,108.30,0.00,0.00,767,745,103,4.36,,773,747,103.4,4.47,68.20,0.00,0.00,772,748,103.2,4.98
,03/05/2021,2300,767,744,103.1,4.31,85.70,0.00,0.00,765,745,102.7,4.36,,772,747,103.3,4.43,68.00,0.00,0.00,772,748,103.2,4.95
,03/05/2021,2400,767,744,103.2,4.35,53.90,0.00,0.00,765,745,102.8,4.39,,771,747,103.3,4.44,67.90,0.00,0.00,772,748,103.3,4.93
,24 Hour Average,,,,102.9,4.3,65.6,2.6,3.3,,,103.5,4.4,,,,103.2,4.4,70.1,0.0,0.0,,,102.9,4.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.2,,,,,,,104.6,,,,,103.7,,,,,,,103.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
