,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/09/2021,0100,775,746,103.8,19.80,116.00,20.00,17.00,812,747,108.7,19.70,,801,749,106.9,19.74,100.30,27.10,27.00,821,750,109.4,19.89
,08/09/2021,0200,775,747,103.8,19.79,92.60,19.80,21.00,817,747,109.3,19.68,,801,750,106.8,19.73,116.80,27.30,23.00,822,751,109.6,19.86
,08/09/2021,0300,776,747,103.9,19.77,81.00,19.70,24.00,823,748,110,19.67,,801,750,106.8,19.77,105.80,26.60,25.00,827,751,110.1,19.80
,08/09/2021,0400,776,748,103.8,19.81,103.30,19.60,19.00,821,748,109.8,19.67,,800,750,106.7,19.79,105.80,25.60,24.00,826,751,110,19.77
,08/09/2021,0500,777,748,103.9,19.81,119.10,19.30,16.00,814,749,108.7,19.69,,802,751,106.9,19.85,109.30,25.30,23.00,826,752,109.9,19.77
,08/09/2021,0600,777,748,103.9,19.81,128.80,19.00,15.00,810,749,108.2,19.68,,804,751,107.1,19.88,122.60,25.20,21.00,825,752,109.7,19.78
,08/09/2021,0700,777,748,103.8,19.82,88.00,18.90,21.00,816,749,109,19.67,,802,751,106.8,19.88,102.40,25.70,25.00,824,752,109.6,19.79
,08/09/2021,0800,777,748,103.8,19.86,93.70,18.60,20.00,823,749,109.8,19.69,,799,751,106.4,19.83,104.70,25.30,24.00,824,752,109.5,19.83
,08/09/2021,0900,777,748,103.9,19.94,110.40,18.30,17.00,821,749,109.6,19.72,,797,751,106.1,19.82,114.00,24.70,22.00,826,752,109.8,19.90
,08/09/2021,1000,779,748,104.1,20.10,89.30,18.30,20.00,825,749,110.2,19.74,,795,751,105.8,19.81,89.00,24.90,28.00,827,752,110,19.95
,08/09/2021,1100,781,748,104.5,20.29,84.60,18.10,21.00,833,749,111.3,19.77,,794,751,105.8,19.96,90.60,25.00,28.00,827,752,110,20.01
,08/09/2021,1200,783,747,104.7,20.42,90.40,18.00,20.00,830,748,111,19.81,,794,750,105.8,19.87,95.20,24.60,26.00,830,752,110.4,20.03
,08/09/2021,1300,784,747,105,20.29,99.70,18.00,18.00,827,748,110.6,19.83,,793,750,105.8,19.81,97.30,24.30,25.00,832,751,110.8,20.08
,08/09/2021,1400,786,747,105.3,20.23,107.20,18.00,17.00,825,747,110.4,19.85,,793,749,105.9,19.80,98.80,24.30,25.00,832,751,110.9,20.11
,08/09/2021,1500,788,746,105.6,20.33,109.60,17.90,16.00,826,747,110.5,19.89,,793,749,105.9,19.77,102.50,24.30,24.00,832,750,110.9,20.12
,08/09/2021,1600,789,746,105.8,20.27,111.00,17.80,16.00,820,746,109.9,19.91,,797,748,106.5,19.78,106.70,24.40,23.00,832,750,111,20.11
,08/09/2021,1700,790,745,106,20.19,129.30,17.50,14.00,814,746,109.1,19.91,,798,748,106.8,19.84,121.50,24.00,20.00,831,749,111,20.06
,08/09/2021,1800,790,745,106.1,20.19,136.50,17.40,13.00,811,745,108.8,19.90,,801,747,107.2,19.91,119.10,24.10,20.00,829,749,110.7,20.00
,08/09/2021,1900,791,745,106.2,20.21,143.50,17.70,12.00,809,745,108.6,19.88,,805,747,107.6,20.04,117.40,24.40,21.00,826,749,110.4,19.98
,08/09/2021,2000,791,745,106.2,20.17,151.50,17.70,12.00,808,746,108.3,19.86,,806,748,107.8,20.16,128.50,24.80,19.00,826,749,110.3,19.98
,08/09/2021,2100,791,745,106.2,20.21,127.90,17.90,14.00,809,746,108.4,19.85,,807,748,107.8,20.12,117.40,25.50,22.00,825,749,110.1,20.02
,08/09/2021,2200,792,745,106.3,20.19,102.40,18.00,18.00,813,746,109,19.86,,808,748,108,20.21,104.60,26.30,25.00,824,749,110,20.06
,08/09/2021,2300,790,745,106,20.00,90.10,18.20,20.00,816,746,109.4,19.86,,809,748,108.2,20.20,95.80,26.40,28.00,824,749,110,20.06
,08/09/2021,2400,789,745,105.9,19.91,72.10,18.50,26.00,819,746,109.8,19.84,,809,748,108.1,20.04,73.70,26.70,36.00,825,749,110.1,20.02
,24 Hour Average,,,,104.9,20.1,107.4,18.4,17.8,,,109.5,19.8,,,,106.8,19.9,105.8,25.3,24.3,,,110.2,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.9,,,,,,,110.2,,,,,107.4,,,,,,,110.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
