,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/29/2021,0100,824,745,110.5,20.22,80.70,16.50,20.00,831,746,111.3,19.64,,827,748,110.5,19.99,77.30,22.30,29.00,831,749,110.9,19.83
,07/29/2021,0200,821,745,110.1,20.18,80.10,16.50,21.00,831,746,111.4,19.64,,829,748,110.8,19.97,58.30,22.80,39.00,831,749,110.9,19.81
,07/29/2021,0300,818,746,109.8,20.14,52.30,16.40,31.00,829,746,111,19.62,,829,748,110.8,19.97,64.00,23.30,36.00,831,749,110.9,19.82
,07/29/2021,0400,817,746,109.5,20.14,54.10,16.50,30.00,832,747,111.5,19.61,,827,749,110.5,19.99,75.10,22.70,30.00,832,750,111,19.83
,07/29/2021,0500,816,746,109.3,20.10,59.20,16.50,28.00,835,747,111.8,19.60,,827,749,110.5,20.02,74.70,22.00,29.00,836,750,111.4,19.86
,07/29/2021,0600,814,746,109,19.91,72.10,16.50,23.00,835,747,111.8,19.55,,827,749,110.4,20.01,79.80,21.30,27.00,837,750,111.6,19.86
,07/29/2021,0700,813,747,108.9,19.93,68.40,16.50,24.00,836,747,111.8,19.54,,825,750,110,20.00,68.50,21.20,31.00,837,751,111.5,19.92
,07/29/2021,0800,813,747,108.9,20.15,79.40,16.50,21.00,842,748,112.6,19.57,,824,750,109.9,20.10,72.60,21.10,29.00,837,751,111.5,19.95
,07/29/2021,0900,814,747,109.1,20.47,94.30,16.80,18.00,840,747,112.4,19.61,,823,750,109.8,20.03,75.70,21.20,28.00,837,751,111.6,20.01
,07/29/2021,1000,814,747,109.1,20.61,96.70,16.70,17.00,842,747,112.7,19.66,,822,749,109.7,19.94,82.20,21.50,26.00,838,750,111.7,20.06
,07/29/2021,1100,817,746,109.5,20.79,113.80,16.60,15.00,842,747,112.7,19.68,,820,749,109.5,19.96,107.20,21.30,20.00,839,750,111.9,20.20
,07/29/2021,1200,819,746,109.8,20.52,112.30,16.50,15.00,841,746,112.7,19.72,,820,748,109.5,19.94,110.60,21.30,19.00,839,750,112,20.22
,07/29/2021,1300,825,745,110.8,21.35,125.30,16.20,13.00,840,746,112.6,19.74,,818,748,109.4,19.92,111.30,21.00,19.00,839,749,112,20.21
,07/29/2021,1400,829,744,111.4,21.62,142.90,15.80,11.00,839,745,112.6,19.78,,820,747,109.8,20.05,126.10,21.00,17.00,839,748,112.2,20.25
,07/29/2021,1500,829,744,111.4,21.31,147.00,15.60,11.00,838,745,112.5,19.82,,823,746,110.3,20.15,136.70,21.00,15.00,839,748,112.2,20.28
,07/29/2021,1600,826,743,111.1,20.54,133.70,15.40,12.00,835,744,112.3,19.83,,826,746,110.8,20.39,131.30,21.20,16.00,839,747,112.3,20.32
,07/29/2021,1700,827,743,111.3,20.58,131.00,15.10,12.00,833,744,112,19.82,,826,746,110.8,20.15,142.20,21.00,15.00,839,747,112.3,20.32
,07/29/2021,1800,829,743,111.7,20.79,145.10,14.90,10.00,833,743,112,19.84,,823,745,110.4,20.07,139.30,20.50,15.00,838,746,112.3,20.30
,07/29/2021,1900,831,743,111.9,20.87,133.60,15.00,11.00,832,743,111.9,19.82,,821,745,110.1,19.93,133.90,20.40,15.00,837,746,112.1,20.26
,07/29/2021,2000,831,743,111.8,20.72,129.70,15.10,12.00,832,744,111.9,19.82,,820,746,110,19.98,128.50,20.50,16.00,836,747,111.9,20.17
,07/29/2021,2100,832,744,111.9,20.83,105.70,15.10,14.00,830,744,111.6,19.81,,823,746,110.2,20.13,108.20,20.90,19.00,834,747,111.7,20.11
,07/29/2021,2200,835,744,112.3,21.53,90.10,15.30,17.00,831,744,111.6,19.84,,827,747,110.8,20.13,109.80,21.10,19.00,834,747,111.6,20.13
,07/29/2021,2300,834,744,112.1,21.42,89.00,15.40,17.00,831,744,111.7,19.84,,829,746,111,20.25,103.50,20.40,20.00,833,747,111.5,20.11
,07/29/2021,2400,831,744,111.7,20.94,82.10,15.70,19.00,832,744,111.7,19.79,,830,746,111.1,20.28,77.50,20.50,26.00,833,747,111.5,20.18
,24 Hour Average,,,,110.5,20.7,100.8,16.0,17.6,,,112.0,19.7,,,,110.3,20.1,99.8,21.3,23.1,,,111.7,20.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.6,,,,,,,112.4,,,,,110.7,,,,,,,112.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
