,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/19/2021,0100,743,761,97.6,4.46,128.50,0.00,0.00,742,762,97.4,4.59,,741,764,97,4.42,126.50,0.00,0.00,743,765,97.1,4.68
,01/19/2021,0200,743,761,97.6,4.48,134.20,0.00,0.00,742,762,97.4,4.58,,741,764,97,4.41,116.90,0.00,0.00,743,765,97.1,4.68
,01/19/2021,0300,743,761,97.6,4.43,133.30,0.00,0.00,742,762,97.4,4.58,,741,764,97,4.40,126.40,0.00,0.00,743,765,97.2,4.66
,01/19/2021,0400,744,761,97.8,4.42,134.30,0.00,0.00,743,762,97.5,4.58,,741,764,97,4.41,131.80,0.00,0.00,743,765,97.1,4.63
,01/19/2021,0500,744,761,97.8,4.41,131.80,0.00,0.00,743,762,97.5,4.57,,741,764,97,4.41,129.50,0.00,0.00,743,765,97.1,4.62
,01/19/2021,0600,744,761,97.7,4.41,135.30,0.00,0.00,743,762,97.5,4.56,,741,764,97,4.41,132.80,0.00,0.00,743,765,97.2,4.61
,01/19/2021,0700,743,761,97.6,4.41,130.00,0.00,0.00,743,762,97.5,4.56,,741,764,97,4.41,133.20,0.00,0.00,744,765,97.3,4.60
,01/19/2021,0800,743,761,97.6,4.40,134.80,0.00,0.00,742,762,97.4,4.56,,741,763,97.1,4.39,134.70,0.00,0.00,744,765,97.3,4.64
,01/19/2021,0900,742,761,97.6,4.41,130.70,0.00,0.00,742,762,97.4,4.55,,741,763,97.1,4.37,131.60,0.00,0.00,745,765,97.4,4.60
,01/19/2021,1000,743,761,97.7,4.43,128.80,0.00,0.00,742,761,97.5,4.55,,742,763,97.2,4.37,126.90,0.00,0.00,745,765,97.4,4.61
,01/19/2021,1100,743,760,97.8,4.43,129.40,0.00,0.00,742,761,97.5,4.56,,742,763,97.2,4.38,126.50,0.00,0.00,745,764,97.5,4.61
,01/19/2021,1200,743,760,97.8,4.43,129.80,0.00,0.00,742,760,97.6,4.56,,742,762,97.4,4.39,126.70,0.00,0.00,745,764,97.6,4.62
,01/19/2021,1300,743,758,98,4.45,123.30,0.00,0.00,742,759,97.8,4.56,,742,761,97.5,4.41,120.30,0.00,0.00,746,763,97.8,4.61
,01/19/2021,1400,744,757,98.3,4.45,127.40,0.00,0.00,743,758,97.9,4.56,,742,760,97.6,4.41,125.50,0.00,0.00,746,762,97.9,4.62
,01/19/2021,1500,744,756,98.4,4.46,129.40,0.00,0.00,743,757,98.1,4.57,,742,759,97.7,4.42,128.30,0.00,0.00,746,761,98,4.63
,01/19/2021,1600,744,756,98.5,4.47,132.80,0.00,0.00,742,757,98.1,4.57,,742,759,97.8,4.41,132.40,0.00,0.00,746,760,98.2,4.61
,01/19/2021,1700,744,755,98.5,4.47,132.50,0.00,0.00,742,756,98.2,4.56,,742,758,97.9,4.36,132.10,0.00,0.00,746,760,98.2,4.62
,01/19/2021,1800,744,754,98.6,4.47,126.60,0.00,0.00,742,755,98.2,4.56,,742,758,98,4.33,135.70,0.00,0.00,745,759,98.2,4.59
,01/19/2021,1900,744,754,98.7,4.47,130.60,0.00,0.00,742,755,98.3,4.55,,742,757,98,4.32,131.60,0.00,0.00,745,759,98.2,4.58
,01/19/2021,2000,743,754,98.6,4.42,135.60,0.00,0.00,741,755,98.2,4.54,,742,757,98,4.32,120.40,0.00,0.00,745,758,98.2,4.56
,01/19/2021,2100,741,754,98.3,4.39,128.30,0.00,0.00,741,755,98.2,4.53,,742,757,98.1,4.37,117.80,0.00,0.00,745,758,98.3,4.54
,01/19/2021,2200,741,753,98.4,4.40,126.60,0.00,0.00,741,754,98.2,4.53,,742,756,98.2,4.39,120.10,0.00,0.00,745,758,98.3,4.54
,01/19/2021,2300,741,753,98.4,4.40,129.10,0.00,0.00,740,754,98.2,4.52,,742,756,98.2,4.31,119.70,0.00,0.00,744,757,98.3,4.56
,01/19/2021,2400,741,753,98.4,4.41,128.70,0.00,0.00,740,754,98.2,4.52,,742,756,98.2,4.31,121.20,0.00,0.00,744,757,98.3,4.56
,24 Hour Average,,,,98.1,4.4,130.5,0.0,0.0,,,97.8,4.6,,,,97.5,4.4,127.0,0.0,0.0,,,97.7,4.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,98.1,,,,,97.9,,,,,,,98.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
