,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/30/2021,0100,714,740,96.5,4.51,149.70,0.00,0.00,715,741,96.5,4.64,,708,743,95.3,4.44,126.20,0.00,0.00,713,745,95.8,4.47
,12/30/2021,0200,715,739,96.7,4.55,143.00,0.00,0.00,715,740,96.6,4.62,,709,743,95.5,4.44,138.00,0.00,0.00,713,744,95.8,4.43
,12/30/2021,0300,714,740,96.6,4.50,131.00,0.00,0.00,715,741,96.6,4.61,,709,743,95.5,4.43,143.10,0.00,0.00,713,744,95.8,4.42
,12/30/2021,0400,714,740,96.6,4.43,149.90,0.00,0.00,715,741,96.5,4.56,,709,743,95.5,4.43,149.60,0.00,0.00,713,744,95.9,4.37
,12/30/2021,0500,715,739,96.8,4.43,165.80,0.00,0.00,715,740,96.7,4.51,,709,742,95.6,4.42,150.50,0.00,0.00,714,744,96,4.39
,12/30/2021,0600,715,739,96.7,4.41,166.00,0.00,0.00,715,740,96.6,4.51,,709,742,95.6,4.43,151.50,0.00,0.00,714,743,96.1,4.43
,12/30/2021,0700,715,739,96.8,4.41,161.60,0.00,0.00,714,740,96.5,4.50,,709,741,95.6,4.36,152.50,0.00,0.00,714,743,96.1,4.43
,12/30/2021,0800,715,738,96.8,4.43,145.70,0.00,0.00,713,739,96.5,4.49,,709,741,95.7,4.40,148.60,0.00,0.00,714,742,96.2,4.41
,12/30/2021,0900,715,739,96.8,4.47,134.00,0.00,0.00,713,739,96.4,4.52,,709,741,95.7,4.43,128.20,0.00,0.00,714,742,96.2,4.40
,12/30/2021,1000,714,739,96.6,4.32,141.70,0.00,0.00,713,740,96.4,4.49,,709,742,95.6,4.43,115.00,0.00,0.00,714,743,96.2,4.39
,12/30/2021,1100,714,740,96.5,4.29,139.50,0.00,0.00,713,740,96.3,4.39,,710,742,95.7,4.41,96.00,0.00,0.00,714,743,96.1,4.37
,12/30/2021,1200,714,740,96.5,4.30,149.30,3.40,2.00,713,740,96.4,4.37,,710,742,95.8,4.38,114.30,0.00,0.00,714,743,96.1,4.37
,12/30/2021,1300,714,740,96.5,4.34,166.60,56.40,34.00,715,740,96.7,4.37,,711,742,95.8,4.36,138.20,0.00,0.00,714,743,96.1,4.37
,12/30/2021,1400,714,740,96.5,4.38,175.50,80.70,46.00,811,740,109.5,4.37,,712,742,96,4.36,155.40,3.80,2.00,715,743,96.2,4.31
,12/30/2021,1500,714,740,96.5,4.44,190.10,88.30,46.00,867,740,117.1,4.39,,712,743,95.9,4.35,183.40,30.50,17.00,716,744,96.3,4.28
,12/30/2021,1600,714,740,96.5,4.37,177.00,37.50,21.00,881,741,118.9,4.43,,712,743,95.9,4.32,183.50,30.50,17.00,717,744,96.4,4.25
,12/30/2021,1700,714,740,96.4,4.29,161.40,0.00,0.00,795,741,107.3,4.42,,712,743,95.8,4.32,156.80,36.60,23.00,730,744,98.1,4.22
,12/30/2021,1800,713,741,96.3,4.18,157.90,0.00,0.00,722,742,97.3,4.36,,712,743,95.8,4.30,175.30,34.80,20.00,740,745,99.4,4.18
,12/30/2021,1900,714,741,96.4,4.18,166.50,0.00,0.00,715,742,96.4,4.30,,712,744,95.8,4.20,152.70,0.00,0.00,745,745,100,4.17
,12/30/2021,2000,714,741,96.4,4.24,159.40,0.00,0.00,715,742,96.4,4.28,,712,744,95.8,4.19,152.60,0.00,0.00,766,745,102.8,4.19
,12/30/2021,2100,715,741,96.5,4.24,174.70,0.00,0.00,716,742,96.5,4.27,,711,744,95.6,4.17,152.20,0.00,0.00,738,745,99.1,4.16
,12/30/2021,2200,715,741,96.5,4.22,161.10,0.00,0.00,716,742,96.5,4.27,,711,744,95.6,4.18,152.40,0.40,0.00,722,745,96.9,4.13
,12/30/2021,2300,715,741,96.5,4.14,168.50,0.00,0.00,716,742,96.5,4.26,,711,744,95.6,4.20,163.90,11.30,7.00,719,745,96.5,4.13
,12/30/2021,2400,715,742,96.4,4.20,172.00,0.00,0.00,716,743,96.4,4.24,,711,744,95.5,4.20,164.00,11.30,7.00,718,746,96.3,4.10
,24 Hour Average,,,,96.6,4.3,158.7,11.1,6.2,,,99.3,4.4,,,,95.7,4.3,147.7,6.6,3.9,,,96.9,4.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,102.2,,,,,95.8,,,,,,,97.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
