,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/25/2021,0100,757,755,100.4,3.65,136.20,0.00,0.00,758,756,100.3,3.72,,770,758,101.7,3.54,123.30,0.00,0.00,772,759,101.7,3.99
,02/25/2021,0200,761,754,100.9,3.65,130.70,0.00,0.00,757,755,100.3,3.70,,770,757,101.8,3.54,122.10,0.00,0.00,772,758,101.8,3.99
,02/25/2021,0300,765,753,101.6,3.63,119.00,0.00,0.00,756,754,100.3,3.68,,771,756,102,3.57,132.50,0.00,0.00,771,757,101.9,4.01
,02/25/2021,0400,766,751,102,3.65,118.80,0.00,0.00,756,752,100.5,3.68,,771,755,102.2,3.57,115.00,0.00,0.00,771,756,102,4.00
,02/25/2021,0500,767,750,102.2,3.64,116.20,0.00,0.00,755,751,100.5,3.67,,771,753,102.4,3.59,104.10,0.00,0.00,770,755,102,3.99
,02/25/2021,0600,767,749,102.4,3.63,115.10,0.00,0.00,754,750,100.5,3.66,,771,752,102.6,3.61,123.90,0.00,0.00,770,754,102.2,4.01
,02/25/2021,0700,767,748,102.5,3.63,129.50,0.00,0.00,753,749,100.6,3.67,,771,750,102.8,3.64,134.40,0.00,0.00,770,752,102.4,4.01
,02/25/2021,0800,767,748,102.6,3.60,131.30,0.00,0.00,753,748,100.6,3.67,,771,749,102.9,3.65,130.60,0.00,0.00,770,751,102.5,4.02
,02/25/2021,0900,757,747,101.2,3.60,109.60,0.00,0.00,753,748,100.7,3.67,,771,749,102.9,3.62,119.20,0.00,0.00,771,751,102.7,4.08
,02/25/2021,1000,752,747,100.7,3.62,89.80,0.00,0.00,754,748,100.8,3.68,,770,750,102.7,3.66,97.60,0.00,0.00,771,751,102.7,4.12
,02/25/2021,1100,752,747,100.7,3.65,97.60,0.00,0.00,756,748,101.1,3.71,,769,749,102.6,3.68,89.50,0.00,0.00,771,751,102.7,4.15
,02/25/2021,1200,753,746,100.9,3.70,78.40,0.00,0.00,759,747,101.6,3.74,,769,749,102.7,3.73,71.00,0.00,0.00,771,750,102.8,4.21
,02/25/2021,1300,753,745,101.1,3.72,31.40,0.00,0.00,762,746,102.2,3.77,,769,749,102.7,3.74,68.90,0.00,0.00,771,749,102.9,4.28
,02/25/2021,1400,753,745,101.2,3.73,52.60,0.00,0.00,767,746,102.8,3.81,,769,748,102.8,3.77,70.90,0.00,0.00,771,749,103,4.34
,02/25/2021,1500,754,745,101.2,3.75,64.40,0.00,0.00,765,746,102.5,3.85,,768,748,102.7,3.78,69.70,0.00,0.00,770,749,102.9,4.34
,02/25/2021,1600,754,745,101.2,3.75,70.60,0.00,0.00,760,746,101.8,3.82,,768,748,102.7,3.81,70.60,0.00,0.00,770,749,102.8,4.37
,02/25/2021,1700,755,745,101.3,3.75,110.00,0.00,0.00,757,746,101.5,3.80,,768,748,102.7,3.80,71.70,0.00,0.00,770,749,102.8,4.37
,02/25/2021,1800,756,745,101.6,3.73,128.20,0.00,0.00,757,746,101.5,3.79,,767,748,102.6,3.78,79.20,0.00,0.00,770,749,102.8,4.38
,02/25/2021,1900,756,745,101.6,3.71,124.20,0.00,0.00,756,746,101.4,3.78,,765,748,102.4,3.76,103.40,0.00,0.00,767,749,102.4,4.29
,02/25/2021,2000,756,745,101.5,3.70,115.10,0.00,0.00,755,746,101.3,3.78,,765,748,102.3,3.77,114.30,0.00,0.00,765,749,102.2,4.24
,02/25/2021,2100,755,745,101.4,3.71,114.40,0.00,0.00,754,745,101.2,3.78,,765,747,102.4,3.77,102.80,0.00,0.00,764,749,102,4.18
,02/25/2021,2200,755,744,101.4,3.73,91.90,0.00,0.00,754,745,101.2,3.78,,765,747,102.5,3.78,87.20,0.00,0.00,763,749,102,4.18
,02/25/2021,2300,755,744,101.5,3.72,86.10,0.00,0.00,754,745,101.3,3.77,,765,747,102.5,3.78,86.60,0.00,0.00,763,748,102,4.22
,02/25/2021,2400,754,743,101.5,3.70,93.80,0.00,0.00,754,744,101.3,3.77,,765,746,102.5,3.79,85.50,0.00,0.00,,,,
,24 Hour Average,,,,101.4,3.7,102.3,0.0,0.0,,,101.2,3.7,,,,102.5,3.7,98.9,0.0,0.0,,,102.4,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.9,,,,,,,101.7,,,,,102.7,,,,,,,102.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
