,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/24/2021,0100,740,746,99.2,3.98,118.70,0.00,0.00,739,747,99,4.14,,740,748,98.9,3.85,114.90,0.00,0.00,741,750,98.9,4.11
,01/24/2021,0200,740,746,99.2,3.96,137.80,0.00,0.00,739,747,99,4.12,,740,748,98.9,3.85,125.60,0.00,0.00,740,749,98.8,4.14
,01/24/2021,0300,739,745,99.2,3.94,142.90,0.00,0.00,739,746,99,4.11,,740,748,99,3.88,142.80,0.00,0.00,740,749,98.8,4.14
,01/24/2021,0400,739,745,99.2,3.94,140.70,0.00,0.00,739,746,99.1,4.10,,740,747,99,3.90,146.50,0.00,0.00,740,749,98.9,4.11
,01/24/2021,0500,739,745,99.3,3.95,151.00,0.00,0.00,739,745,99.1,4.10,,740,747,99.1,3.90,142.70,0.00,0.00,740,748,98.9,4.10
,01/24/2021,0600,739,744,99.3,3.99,137.40,0.00,0.00,739,745,99.2,4.11,,740,747,99.1,3.87,140.80,0.00,0.00,740,748,98.9,4.11
,01/24/2021,0700,739,744,99.3,3.98,138.50,0.00,0.00,738,745,99.1,4.12,,740,746,99.1,3.80,143.80,0.00,0.00,741,748,99.1,4.12
,01/24/2021,0800,738,744,99.2,3.95,141.10,0.00,0.00,738,745,99.1,4.10,,740,746,99.1,3.82,140.20,0.00,0.00,741,748,99.1,4.09
,01/24/2021,0900,738,744,99.2,3.97,149.90,0.00,0.00,738,745,99.1,4.10,,739,746,99.1,3.82,144.20,0.00,0.00,741,747,99.1,4.09
,01/24/2021,1000,738,744,99.3,3.94,133.40,0.00,0.00,738,744,99.2,4.10,,739,746,99.1,3.81,132.50,0.00,0.00,740,747,99,4.06
,01/24/2021,1100,738,743,99.3,3.99,131.20,0.00,0.00,738,744,99.2,4.10,,739,746,99.1,3.81,134.90,0.00,0.00,740,747,99.1,4.07
,01/24/2021,1200,738,743,99.4,3.99,125.80,0.00,0.00,738,744,99.3,4.12,,739,745,99.2,3.82,129.20,0.00,0.00,740,747,99.1,4.05
,01/24/2021,1300,738,742,99.5,4.00,131.80,0.00,0.00,738,743,99.3,4.12,,739,745,99.3,3.82,134.80,0.00,0.00,740,746,99.2,4.04
,01/24/2021,1400,738,742,99.5,3.96,143.00,0.00,0.00,738,743,99.4,4.12,,739,744,99.3,3.84,140.20,0.00,0.00,740,745,99.3,4.08
,01/24/2021,1500,738,741,99.5,3.96,146.30,0.00,0.00,738,742,99.4,4.10,,739,744,99.3,3.83,139.50,0.00,0.00,740,745,99.3,4.08
,01/24/2021,1600,738,741,99.6,4.01,146.30,0.00,0.00,738,742,99.5,4.10,,739,744,99.3,3.82,141.20,0.00,0.00,740,745,99.3,4.05
,01/24/2021,1700,737,741,99.4,4.00,142.50,0.00,0.00,737,742,99.4,4.11,,739,744,99.3,3.81,139.80,0.00,0.00,740,745,99.3,4.06
,01/24/2021,1800,737,741,99.4,3.99,152.20,0.00,0.00,737,742,99.3,4.11,,739,744,99.3,3.80,146.60,0.00,0.00,740,745,99.3,4.06
,01/24/2021,1900,737,741,99.4,3.98,150.30,0.00,0.00,737,742,99.3,4.11,,739,744,99.3,3.80,143.10,0.00,0.00,740,745,99.3,4.05
,01/24/2021,2000,737,741,99.4,3.97,142.20,0.00,0.00,737,742,99.3,4.10,,739,744,99.3,3.78,144.10,0.00,0.00,740,745,99.3,4.04
,01/24/2021,2100,737,742,99.4,3.94,143.50,0.00,0.00,737,742,99.3,4.08,,739,744,99.3,3.78,150.40,0.00,0.00,740,746,99.3,4.01
,01/24/2021,2200,737,742,99.4,3.94,153.30,0.00,0.00,737,743,99.3,4.07,,739,744,99.3,3.79,145.80,0.00,0.00,740,746,99.3,4.03
,01/24/2021,2300,737,742,99.3,3.92,155.40,0.00,0.00,737,743,99.2,4.08,,739,745,99.3,3.81,140.90,0.00,0.00,740,746,99.2,4.04
,01/24/2021,2400,737,742,99.3,3.93,145.70,0.00,0.00,737,743,99.2,4.07,,738,745,99.1,3.81,145.20,0.00,0.00,740,746,99.2,4.05
,24 Hour Average,,,,99.3,4.0,141.7,0.0,0.0,,,99.2,4.1,,,,99.2,3.8,139.6,0.0,0.0,,,99.1,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.4,,,,,,,99.3,,,,,99.3,,,,,,,99.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
