,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/13/2021,0100,735,753,97.7,12.54,130.00,10.60,8.00,741,753,98.4,12.57,,735,756,97.2,12.38,159.60,111.10,70.00,778,757,102.8,12.33
,11/13/2021,0200,736,753,97.8,12.53,83.30,2.00,2.00,749,754,99.4,12.57,,734,756,97.1,12.43,140.10,111.00,79.00,835,757,110.3,12.34
,11/13/2021,0300,736,753,97.7,12.51,78.00,1.80,2.00,739,754,98,12.55,,734,756,97.1,12.44,132.40,90.10,68.00,852,757,112.6,12.30
,11/13/2021,0400,736,753,97.7,12.50,74.90,1.90,3.00,738,754,97.9,12.53,,734,757,97,12.44,106.10,46.90,44.00,856,758,113,12.30
,11/13/2021,0500,736,754,97.7,12.47,51.80,1.90,4.00,738,754,97.8,12.51,,735,757,97.1,12.42,64.90,1.60,2.00,860,758,113.5,12.30
,11/13/2021,0600,736,754,97.6,12.46,57.60,1.80,3.00,737,754,97.7,12.49,,735,757,97.1,12.41,58.60,1.50,3.00,844,758,111.4,12.29
,11/13/2021,0700,736,754,97.5,12.47,63.70,1.90,3.00,737,755,97.7,12.48,,735,757,97.1,12.40,63.40,1.50,2.00,823,758,108.6,12.26
,11/13/2021,0800,735,754,97.4,12.45,57.10,1.90,3.00,737,755,97.5,12.47,,735,757,97,12.38,63.10,1.40,2.00,790,758,104.1,12.24
,11/13/2021,0900,735,755,97.4,12.46,49.10,2.00,4.00,736,756,97.4,12.47,,734,757,96.9,12.38,62.70,1.40,2.00,757,759,99.8,12.25
,11/13/2021,1000,735,755,97.4,12.46,64.20,2.00,3.00,738,756,97.6,12.49,,735,757,97,12.39,62.70,1.40,2.00,747,759,98.5,12.27
,11/13/2021,1100,736,754,97.5,12.49,70.70,1.90,3.00,739,755,97.8,12.50,,736,757,97.2,12.40,62.90,1.40,2.00,746,758,98.3,12.29
,11/13/2021,1200,736,754,97.6,12.50,61.50,2.00,3.00,740,755,98,12.52,,737,757,97.4,12.42,63.00,1.40,2.00,746,758,98.4,12.32
,11/13/2021,1300,735,754,97.5,12.50,69.10,1.90,3.00,739,755,98,12.52,,737,756,97.5,12.41,63.40,1.40,2.00,747,758,98.6,12.35
,11/13/2021,1400,735,753,97.6,12.51,71.40,1.90,3.00,739,754,98.1,12.51,,737,756,97.6,12.42,63.40,1.40,2.00,747,757,98.7,12.36
,11/13/2021,1500,735,753,97.6,12.49,75.60,1.90,3.00,739,754,98,12.51,,737,755,97.6,12.38,63.40,1.40,2.00,747,756,98.8,12.36
,11/13/2021,1600,734,753,97.5,12.47,107.10,1.80,2.00,737,753,97.8,12.50,,736,755,97.5,12.38,63.50,1.50,2.00,747,756,98.8,12.34
,11/13/2021,1700,735,752,97.8,12.45,102.10,1.80,2.00,736,753,97.8,12.49,,736,754,97.5,12.34,64.30,1.60,2.00,746,756,98.7,12.32
,11/13/2021,1800,735,752,97.8,12.42,117.30,1.80,2.00,736,753,97.8,12.47,,737,754,97.7,12.41,100.20,1.60,2.00,745,755,98.6,12.29
,11/13/2021,1900,735,751,97.8,12.41,126.70,1.80,1.00,735,752,97.8,12.45,,738,753,98,12.43,109.70,1.60,1.00,744,755,98.5,12.26
,11/13/2021,2000,735,750,98.1,12.42,132.90,1.80,1.00,735,751,97.9,12.44,,738,752,98.1,12.40,116.20,1.70,1.00,744,754,98.7,12.26
,11/13/2021,2100,735,749,98.2,12.40,134.20,1.80,1.00,734,750,97.9,12.44,,737,751,98.1,12.38,126.50,1.70,1.00,743,753,98.7,12.26
,11/13/2021,2200,733,748,98,12.40,124.70,1.80,1.00,734,749,98,12.43,,737,750,98.2,12.39,119.00,1.70,1.00,743,752,98.9,12.26
,11/13/2021,2300,733,747,98.1,12.38,111.70,1.80,2.00,733,748,98,12.42,,737,750,98.3,12.38,108.70,1.80,2.00,743,751,98.9,12.24
,11/13/2021,2400,734,747,98.3,12.36,107.70,1.70,2.00,733,747,98.1,12.41,,737,749,98.4,12.37,111.20,1.80,2.00,742,750,98.9,12.24
,24 Hour Average,,,,97.7,12.5,88.4,2.2,2.7,,,97.9,12.5,,,,97.5,12.4,89.5,16.2,12.4,,,102.3,12.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.9,,,,,,,98.2,,,,,97.9,,,,,,,106.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
