,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/15/2021,0100,732,751,97.6,15.36,42.50,1.70,4.00,740,752,98.4,15.26,,742,754,98.5,15.46,89.00,2.40,3.00,750,755,99.4,15.37
,10/15/2021,0200,729,751,97.2,15.36,33.50,1.70,5.00,740,751,98.5,15.25,,742,754,98.5,15.43,82.20,2.20,3.00,750,755,99.3,15.34
,10/15/2021,0300,729,750,97.1,15.33,41.40,1.60,4.00,741,751,98.6,15.26,,741,753,98.3,15.40,99.70,1.90,2.00,749,755,99.3,15.29
,10/15/2021,0400,732,750,97.6,15.31,58.40,1.50,3.00,742,751,98.8,15.25,,741,753,98.3,15.28,85.30,1.70,2.00,748,755,99.2,15.25
,10/15/2021,0500,733,750,97.7,15.33,62.20,1.50,2.00,741,751,98.7,15.25,,740,753,98.2,15.25,48.70,1.70,3.00,748,755,99.1,15.22
,10/15/2021,0600,732,750,97.6,15.36,38.10,1.40,4.00,741,751,98.7,15.24,,740,753,98.2,15.24,58.30,1.70,3.00,746,755,98.9,15.19
,10/15/2021,0700,731,750,97.4,15.36,49.80,1.30,3.00,742,751,98.8,15.23,,740,753,98.2,15.24,57.80,1.60,3.00,746,755,98.9,15.16
,10/15/2021,0800,729,750,97.2,15.37,54.60,1.40,3.00,744,751,99,15.23,,740,753,98.2,15.23,57.70,1.60,3.00,746,755,98.8,15.13
,10/15/2021,0900,727,750,96.9,15.36,46.40,1.60,3.00,748,751,99.6,15.25,,740,754,98.2,15.24,58.60,1.40,2.00,746,755,98.8,15.12
,10/15/2021,1000,726,751,96.7,15.36,45.00,1.60,4.00,753,751,100.2,15.28,,740,754,98.2,15.26,59.60,0.00,0.00,746,755,98.8,15.15
,10/15/2021,1100,725,751,96.6,15.36,36.30,1.60,4.00,749,751,99.6,15.30,,740,754,98.2,15.31,59.10,0.00,0.00,747,755,99,15.18
,10/15/2021,1200,723,750,96.4,15.38,50.10,1.70,3.00,749,751,99.8,15.28,,740,753,98.2,15.31,57.80,0.80,1.00,749,755,99.3,15.24
,10/15/2021,1300,721,750,96.2,15.38,63.30,1.80,3.00,749,751,99.8,15.29,,741,753,98.4,15.43,57.70,1.40,2.00,750,754,99.5,15.30
,10/15/2021,1400,720,749,96.1,15.39,66.70,1.80,3.00,748,750,99.7,15.29,,741,752,98.5,15.56,57.70,1.40,2.00,751,753,99.7,15.33
,10/15/2021,1500,718,749,95.8,15.40,48.70,1.90,4.00,748,750,99.8,15.30,,741,752,98.6,15.56,57.60,1.40,2.00,752,753,99.9,15.35
,10/15/2021,1600,717,749,95.7,15.41,64.50,1.80,3.00,748,750,99.8,15.30,,741,752,98.6,15.51,57.60,1.40,2.00,753,753,100.1,15.38
,10/15/2021,1700,719,749,96,15.41,73.10,1.70,2.00,745,750,99.4,15.29,,741,751,98.6,15.43,57.60,1.40,2.00,753,752,100.1,15.38
,10/15/2021,1800,731,749,97.6,15.41,113.70,1.70,1.00,746,750,99.5,15.29,,741,751,98.6,15.43,57.70,1.40,2.00,753,753,100,15.36
,10/15/2021,1900,738,749,98.5,15.39,126.80,1.70,1.00,745,750,99.4,15.29,,741,752,98.6,15.44,57.80,1.60,3.00,751,753,99.8,15.33
,10/15/2021,2000,741,749,98.9,15.38,120.30,1.60,1.00,744,750,99.2,15.28,,741,752,98.6,15.42,56.80,1.80,3.00,750,753,99.6,15.31
,10/15/2021,2100,741,749,99,15.39,134.30,1.60,1.00,744,750,99.2,15.28,,740,752,98.4,15.44,40.10,2.10,5.00,749,753,99.5,15.29
,10/15/2021,2200,741,749,98.9,15.41,107.80,1.60,1.00,743,750,99,15.28,,741,752,98.5,15.50,59.00,2.50,4.00,748,753,99.3,15.28
,10/15/2021,2300,740,749,98.8,15.40,80.70,1.60,2.00,743,750,99,15.28,,741,752,98.5,15.49,90.50,2.60,3.00,749,753,99.4,15.28
,10/15/2021,2400,739,749,98.6,15.39,75.70,1.60,2.00,742,750,98.9,15.28,,741,752,98.5,15.42,88.40,2.50,3.00,751,753,99.7,15.28
,24 Hour Average,,,,97.3,15.4,68.1,1.6,2.8,,,99.2,15.3,,,,98.4,15.4,64.7,1.6,2.4,,,99.4,15.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,99.7,,,,,98.6,,,,,,,99.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
