,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/31/2021,0100,715,742,96.4,4.21,178.10,0.00,0.00,715,743,96.2,4.26,,711,745,95.5,4.17,165.90,13.30,8.00,719,746,96.4,4.11
,12/31/2021,0200,715,742,96.3,4.20,179.30,0.00,0.00,715,743,96.2,4.26,,711,745,95.4,4.14,173.40,20.50,12.00,724,747,97,4.10
,12/31/2021,0300,716,743,96.4,4.23,183.80,0.00,0.00,716,744,96.3,4.26,,719,746,96.5,4.12,173.50,20.50,12.00,724,747,96.9,4.05
,12/31/2021,0400,716,743,96.3,4.15,180.90,0.00,0.00,717,744,96.3,4.25,,765,746,102.5,4.13,178.00,25.10,14.00,728,748,97.4,4.03
,12/31/2021,0500,716,744,96.3,4.14,167.30,0.00,0.00,718,745,96.4,4.23,,823,747,110.3,4.16,188.10,34.90,19.00,744,748,99.5,4.01
,12/31/2021,0600,717,744,96.3,4.18,148.80,0.00,0.00,718,745,96.3,4.21,,841,747,112.6,4.16,174.00,20.90,12.00,785,748,104.9,4.02
,12/31/2021,0700,717,745,96.2,4.20,152.70,0.00,0.00,718,746,96.3,4.22,,804,748,107.5,4.14,165.50,12.50,8.00,825,749,110.1,4.01
,12/31/2021,0800,717,746,96.1,4.16,165.00,0.00,0.00,719,747,96.3,4.22,,763,749,101.9,4.09,152.80,0.00,0.00,829,750,110.6,4.04
,12/31/2021,0900,717,747,96,4.13,166.40,0.00,0.00,719,748,96.2,4.20,,742,750,99,4.06,152.70,0.00,0.00,798,751,106.3,4.01
,12/31/2021,1000,718,748,96,4.17,169.80,0.00,0.00,719,749,96,4.19,,733,751,97.7,4.04,152.60,0.00,0.00,758,752,100.9,4.00
,12/31/2021,1100,718,748,96,4.17,161.20,0.00,0.00,719,749,96,4.20,,728,751,96.9,4.04,152.50,0.00,0.00,740,752,98.4,3.98
,12/31/2021,1200,718,749,95.9,4.17,163.00,0.00,0.00,718,750,95.8,4.19,,724,751,96.3,4.03,152.50,0.00,0.00,735,753,97.6,3.99
,12/31/2021,1300,718,749,95.9,4.12,157.70,0.00,0.00,719,749,95.9,4.20,,726,751,96.6,3.99,152.50,0.00,0.00,732,753,97.2,3.96
,12/31/2021,1400,718,749,95.8,4.04,158.80,0.00,0.00,719,750,95.9,4.18,,725,752,96.4,4.01,152.50,0.00,0.00,730,753,96.9,3.93
,12/31/2021,1500,717,750,95.7,4.01,126.40,0.00,0.00,718,750,95.7,4.13,,722,752,96,3.99,152.30,0.00,0.00,728,754,96.6,3.98
,12/31/2021,1600,718,750,95.7,4.08,151.10,0.00,0.00,718,751,95.6,4.14,,721,753,95.7,3.95,152.30,0.00,0.00,728,754,96.5,3.92
,12/31/2021,1700,718,751,95.6,4.06,184.20,0.00,0.00,719,752,95.6,4.16,,720,754,95.6,3.95,152.70,0.00,0.00,726,755,96.1,3.93
,12/31/2021,1800,718,751,95.6,4.09,185.40,0.00,0.00,719,752,95.6,4.15,,722,754,95.7,3.91,152.80,0.00,0.00,724,756,95.8,3.92
,12/31/2021,1900,718,752,95.5,4.02,186.90,0.00,0.00,719,753,95.5,4.13,,727,755,96.3,3.90,165.90,13.00,8.00,722,756,95.6,3.91
,12/31/2021,2000,717,752,95.4,3.93,183.60,0.00,0.00,719,753,95.4,4.09,,722,755,95.7,3.93,188.50,35.10,19.00,722,757,95.5,3.90
,12/31/2021,2100,717,753,95.3,3.92,183.30,0.00,0.00,719,754,95.4,4.09,,718,756,95.1,3.96,188.60,35.10,19.00,723,757,95.5,3.87
,12/31/2021,2200,718,753,95.3,4.00,174.00,0.00,0.00,718,754,95.2,4.10,,717,756,94.8,3.99,188.40,35.00,19.00,745,758,98.3,3.83
,12/31/2021,2300,718,753,95.3,4.02,173.30,0.00,0.00,718,754,95.2,4.10,,716,756,94.7,3.98,188.30,34.80,18.00,754,758,99.4,3.82
,12/31/2022,2400,717,754,95.1,3.94,171.70,0.00,0.00,718,755,95.1,4.07,,716,757,94.6,3.96,178.30,25.10,14.00,755,758,99.5,3.82
,24 Hour Average,,,,95.9,4.1,168.9,0.0,0.0,,,95.9,4.2,,,,98.3,4.0,166.4,13.6,7.6,,,99.1,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,96.2,,,,,101.2,,,,,,,101.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
