,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/27/2021,0100,712,741,96.1,5.81,146.90,9.60,7.00,711,741,95.9,5.84,,709,744,95.4,5.70,130.60,1.40,1.00,722,744,97.1,5.60
,12/27/2021,0200,713,741,96.2,5.81,161.70,23.90,15.00,716,742,96.5,5.79,,709,744,95.3,5.68,157.00,13.70,9.00,717,745,96.3,5.55
,12/27/2021,0300,713,742,96.1,5.85,163.60,9.70,6.00,734,742,98.9,5.76,,710,744,95.4,5.66,153.60,1.70,1.00,715,745,96,5.55
,12/27/2021,0400,713,742,96,5.82,150.70,0.00,0.00,721,743,97,5.80,,710,745,95.4,5.65,152.40,0.00,0.00,723,746,97,5.51
,12/27/2021,0500,714,742,96.1,5.78,132.80,0.00,0.00,712,743,95.9,5.78,,710,745,95.4,5.66,152.40,0.00,0.00,724,746,97,5.49
,12/27/2021,0600,719,742,96.9,5.75,145.10,0.00,0.00,715,743,96.3,5.75,,710,745,95.3,5.65,152.50,0.00,0.00,717,746,96.1,5.47
,12/27/2021,0700,722,742,97.3,5.72,180.30,0.00,0.00,719,743,96.8,5.75,,710,745,95.3,5.59,152.60,0.00,0.00,716,746,95.9,5.45
,12/27/2021,0800,722,742,97.3,5.72,176.70,0.00,0.00,719,743,96.8,5.74,,709,745,95.2,5.53,152.50,0.00,0.00,715,746,95.8,5.43
,12/27/2021,0900,722,743,97.2,5.71,149.20,0.00,0.00,720,744,96.8,5.71,,709,745,95.1,5.46,152.60,0.00,0.00,714,747,95.6,5.42
,12/27/2021,1000,723,743,97.3,5.70,165.60,0.00,0.00,720,744,96.8,5.70,,709,746,95.1,5.48,152.60,0.00,0.00,714,747,95.6,5.39
,12/27/2021,1100,723,743,97.2,5.65,155.80,0.00,0.00,721,744,96.8,5.71,,708,746,94.9,5.46,152.60,0.00,0.00,714,747,95.6,5.37
,12/27/2021,1200,723,743,97.3,5.65,163.10,0.00,0.00,723,744,97.2,5.69,,708,746,95,5.46,152.60,0.00,0.00,714,747,95.6,5.37
,12/27/2021,1300,723,742,97.4,5.67,165.30,0.00,0.00,723,743,97.3,5.69,,708,745,95.1,5.44,152.60,0.00,0.00,714,746,95.7,5.38
,12/27/2021,1400,723,742,97.5,5.65,150.20,0.00,0.00,723,743,97.4,5.68,,708,744,95.2,5.42,152.60,0.00,0.00,714,746,95.8,5.38
,12/27/2021,1500,723,741,97.6,5.63,142.80,0.00,0.00,722,742,97.3,5.66,,708,744,95.2,5.37,152.60,0.00,0.00,713,745,95.7,5.31
,12/27/2021,1600,722,741,97.5,5.53,176.00,0.00,0.00,722,742,97.3,5.64,,708,744,95.2,5.34,152.70,0.00,0.00,713,745,95.7,5.31
,12/27/2021,1700,723,741,97.5,5.57,171.70,0.00,0.00,721,742,97.2,5.62,,710,744,95.5,5.30,152.70,0.00,0.00,713,745,95.7,5.29
,12/27/2021,1800,723,741,97.5,5.62,155.90,0.00,0.00,721,742,97.2,5.63,,716,744,96.2,5.24,152.60,0.00,0.00,714,746,95.7,5.28
,12/27/2021,1900,722,742,97.3,5.55,167.20,0.00,0.00,721,742,97.1,5.61,,715,744,96.1,5.19,152.60,0.00,0.00,717,746,96.1,5.23
,12/27/2021,2000,720,742,97,5.55,163.60,0.00,0.00,719,743,96.9,5.60,,712,744,95.7,5.18,152.60,0.00,0.00,721,746,96.7,5.21
,12/27/2021,2100,718,742,96.8,5.46,161.40,0.00,0.00,716,743,96.4,5.58,,713,745,95.8,5.24,152.50,0.00,0.00,721,746,96.7,5.22
,12/27/2021,2200,717,743,96.6,5.38,141.10,0.00,0.00,714,744,96.1,5.52,,715,745,96,5.30,152.40,0.00,0.00,719,746,96.3,5.23
,12/27/2021,2300,717,743,96.5,5.47,153.90,0.00,0.00,714,744,96,5.48,,716,745,96,5.33,152.40,0.00,0.00,718,747,96.2,5.21
,12/27/2021,2400,716,743,96.3,5.50,152.50,0.00,0.00,715,744,96.1,5.50,,716,746,96,5.30,152.50,0.00,0.00,718,747,96.2,5.21
,24 Hour Average,,,,96.9,5.6,158.0,1.8,1.2,,,96.8,5.7,,,,95.5,5.4,151.9,0.7,0.5,,,96.1,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.3,,,,,95.7,,,,,,,96.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
