,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/14/2021,0100,845,747,113.1,10.16,165.80,45.10,27.00,848,748,113.5,9.96,,845,750,112.8,10.27,151.60,24.80,16.00,846,751,112.7,10.28
,05/14/2021,0200,845,747,113.1,10.31,166.80,44.90,27.00,847,748,113.4,9.95,,844,750,112.6,10.27,151.60,25.20,17.00,846,751,112.7,10.29
,05/14/2021,0300,842,747,112.7,10.37,162.10,40.70,25.00,847,748,113.2,9.99,,841,750,112.2,10.24,151.50,25.50,17.00,846,751,112.7,10.29
,05/14/2021,0400,843,747,112.8,10.32,149.10,20.50,14.00,846,748,113.1,10.01,,839,750,111.9,10.22,151.60,25.80,17.00,845,751,112.6,10.29
,05/14/2021,0500,845,747,113,10.22,146.90,20.50,14.00,847,748,113.2,10.00,,838,750,111.8,10.20,151.50,25.60,17.00,844,751,112.5,10.28
,05/14/2021,0600,842,748,112.7,10.23,149.90,20.50,14.00,847,748,113.2,9.98,,836,750,111.5,10.15,152.80,25.30,17.00,843,751,112.3,10.26
,05/14/2021,0700,843,748,112.7,10.25,144.90,20.60,14.00,848,749,113.3,9.97,,835,750,111.3,10.15,141.70,25.30,18.00,843,751,112.2,10.26
,05/14/2021,0800,845,748,113,10.19,146.50,20.60,14.00,848,749,113.3,9.98,,835,750,111.3,10.16,141.40,25.30,18.00,842,751,112.1,10.26
,05/14/2021,0900,847,748,113.3,10.30,147.90,21.10,14.00,849,748,113.4,9.98,,837,750,111.6,10.25,141.30,25.40,18.00,842,751,112.1,10.27
,05/14/2021,1000,848,747,113.5,10.38,172.50,33.30,19.00,849,748,113.5,9.99,,850,750,113.3,10.40,159.00,45.00,28.00,844,751,112.4,10.31
,05/14/2021,1100,850,747,113.8,10.51,156.30,21.20,14.00,850,748,113.7,10.03,,855,750,114,10.16,155.90,45.40,29.00,848,751,112.9,10.34
,05/14/2021,1200,857,747,114.8,11.16,141.00,20.60,15.00,852,747,113.9,10.06,,853,749,113.9,10.18,150.50,25.60,17.00,856,750,114.1,10.41
,05/14/2021,1300,859,746,115.2,11.29,163.80,27.30,17.00,851,747,114,10.08,,851,749,113.7,10.20,146.20,32.00,22.00,859,750,114.6,10.45
,05/14/2021,1400,859,745,115.2,11.31,179.70,40.20,22.00,851,746,114,10.12,,851,748,113.7,10.21,167.00,45.10,27.00,856,749,114.3,10.48
,05/14/2021,1500,873,745,117.2,12.22,169.00,40.20,24.00,851,745,114.2,10.14,,850,747,113.7,10.22,176.30,45.10,26.00,856,749,114.4,10.52
,05/14/2021,1600,867,744,116.5,11.26,167.40,37.20,22.00,850,745,114,10.14,,849,747,113.7,10.25,171.30,44.90,26.00,857,748,114.7,10.55
,05/14/2021,1700,872,744,117.2,11.90,163.70,34.20,21.00,848,745,113.8,10.13,,848,747,113.6,10.28,155.50,52.50,34.00,857,748,114.6,10.57
,05/14/2021,1800,878,744,118,12.34,167.90,39.90,24.00,848,745,113.9,10.13,,848,746,113.7,10.38,161.80,62.20,38.00,857,747,114.7,10.57
,05/14/2021,1900,870,743,117,11.69,157.60,39.90,25.00,848,744,114,10.14,,850,747,113.9,10.43,152.30,26.70,18.00,862,747,115.3,10.56
,05/14/2021,2000,852,744,114.5,10.48,161.00,39.90,25.00,849,744,114.1,10.17,,852,747,114.1,10.51,158.10,25.50,16.00,861,748,115.2,10.57
,05/14/2021,2100,846,744,113.7,10.49,162.30,39.90,25.00,848,744,114,10.16,,852,747,114,10.56,153.10,25.50,17.00,854,748,114.1,10.58
,05/14/2021,2200,843,744,113.3,10.54,164.50,45.80,28.00,848,745,113.9,10.21,,851,747,113.9,10.54,141.20,26.00,18.00,851,748,113.7,10.61
,05/14/2021,2300,841,744,113,10.35,162.90,50.00,31.00,848,744,113.9,10.16,,850,747,113.7,10.57,140.10,26.70,19.00,850,748,113.6,10.62
,05/14/2021,2400,841,745,112.9,10.22,173.00,39.80,23.00,848,745,113.7,10.11,,848,748,113.5,10.57,140.70,27.30,19.00,849,749,113.4,10.62
,24 Hour Average,,,,114.3,10.8,160.1,33.5,20.8,,,113.7,10.1,,,,113.1,10.3,152.7,32.7,21.2,,,113.5,10.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.6,,,,,,,114,,,,,113.8,,,,,,,114.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
