,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/01/2021,0100,730,750,97.3,14.01,123.20,1.90,2.00,732,751,97.5,13.90,,735,752,97.7,13.85,219.10,121.10,55.00,832,754,110.4,13.74
,11/01/2021,0200,729,750,97.2,13.99,102.70,1.80,2.00,732,751,97.5,13.89,,733,752,97.5,13.88,202.30,91.10,45.00,839,754,111.3,13.71
,11/01/2021,0300,728,750,97.1,13.98,87.60,1.70,2.00,731,751,97.3,13.89,,732,752,97.3,13.89,147.90,34.20,23.00,833,754,110.6,13.69
,11/01/2021,0400,727,750,97,14.00,92.20,1.60,2.00,731,751,97.4,13.89,,731,752,97.2,13.83,129.70,12.80,10.00,817,753,108.4,13.67
,11/01/2021,0500,727,750,96.9,14.03,89.70,1.50,2.00,730,751,97.3,13.90,,730,752,97,13.83,40.40,1.70,4.00,796,754,105.6,13.67
,11/01/2021,0600,726,750,96.8,14.01,83.20,1.50,2.00,729,751,97.2,13.89,,729,752,96.9,13.78,46.50,1.80,4.00,778,754,103.2,13.66
,11/01/2021,0700,725,750,96.7,14.00,65.60,1.40,2.00,730,751,97.3,13.88,,729,752,96.9,13.77,58.80,1.70,3.00,767,753,101.9,13.66
,11/01/2021,0800,724,750,96.6,13.99,73.70,1.50,2.00,730,751,97.3,13.88,,729,752,96.9,13.78,58.80,1.70,3.00,756,753,100.3,13.64
,11/01/2021,0900,740,750,98.7,14.06,63.60,1.60,3.00,732,751,97.5,13.88,,729,753,96.9,13.78,58.70,1.80,3.00,746,754,99,13.64
,11/01/2021,1000,734,750,97.8,14.08,61.50,1.70,3.00,734,751,97.8,13.88,,729,753,96.9,13.79,58.90,1.80,3.00,741,754,98.3,13.65
,11/01/2021,1100,732,750,97.6,14.08,80.50,1.80,2.00,735,751,97.9,13.89,,757,752,100.7,13.80,58.80,1.80,3.00,739,754,98.1,13.67
,11/01/2021,1200,732,749,97.7,14.04,77.50,1.90,2.00,735,750,98,13.89,,738,752,98.1,13.77,58.80,1.90,3.00,740,753,98.3,13.69
,11/01/2021,1300,732,749,97.8,14.06,93.10,1.90,2.00,735,750,98.1,13.90,,735,752,97.8,13.73,58.80,2.00,3.00,741,753,98.5,13.71
,11/01/2021,1400,732,748,97.8,14.03,86.00,1.90,2.00,734,749,98,13.89,,733,751,97.6,13.71,58.70,2.10,4.00,742,752,98.7,13.72
,11/01/2021,1500,732,748,97.8,14.00,84.40,2.00,2.00,732,749,97.8,13.87,,734,751,97.7,13.72,58.80,2.30,4.00,743,752,98.8,13.69
,11/01/2021,1600,732,748,97.8,13.97,99.00,1.90,2.00,731,749,97.5,13.84,,734,751,97.7,13.72,58.80,2.40,4.00,743,752,98.8,13.66
,11/01/2021,1700,732,749,97.8,13.97,105.30,1.90,2.00,730,750,97.4,13.81,,733,752,97.5,13.73,58.80,2.50,4.00,742,753,98.6,13.62
,11/01/2021,1800,732,749,97.8,13.93,130.00,1.70,1.00,731,750,97.4,13.78,,733,752,97.5,13.72,61.20,2.70,4.00,742,753,98.5,13.59
,11/01/2021,1900,732,749,97.7,13.92,136.00,1.60,1.00,729,750,97.2,13.75,,733,752,97.4,13.72,113.30,2.80,2.00,741,753,98.4,13.58
,11/01/2021,2000,732,749,97.7,13.93,117.90,1.60,1.00,729,750,97.1,13.73,,732,752,97.3,13.72,119.30,2.80,2.00,741,754,98.3,13.57
,11/01/2021,2100,733,750,97.7,13.92,115.30,1.60,1.00,729,751,97.1,13.72,,732,753,97.2,13.71,110.10,2.80,3.00,739,754,98.1,13.55
,11/01/2021,2200,732,750,97.6,13.88,113.10,1.50,1.00,729,751,97,13.69,,731,753,97,13.71,120.50,16.60,14.00,738,754,97.8,13.54
,11/01/2021,2300,733,751,97.6,13.85,135.70,1.50,1.00,729,752,97,13.67,,730,754,96.9,13.72,132.20,37.50,28.00,738,755,97.8,13.54
,11/01/2021,2400,732,751,97.5,13.78,145.90,2.20,2.00,731,752,97.1,13.68,,730,754,96.8,13.72,141.80,52.00,37.00,750,755,99.3,13.55
,24 Hour Average,,,,97.5,14.0,98.4,1.7,1.8,,,97.4,13.8,,,,97.4,13.8,93.0,16.7,11.2,,,101.1,13.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.8,,,,,,,97.7,,,,,97.9,,,,,,,104,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
