,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/01/2021,0100,820,744,110.2,20.31,94.00,18.40,20.00,834,745,111.9,19.94,,816,747,109.2,20.18,97.10,27.60,28.00,837,748,111.9,20.31
,08/01/2021,0200,819,745,109.9,20.21,114.40,18.60,16.00,834,746,111.8,19.94,,817,748,109.3,20.20,103.20,27.10,26.00,837,749,111.8,20.28
,08/01/2021,0300,816,745,109.6,20.09,96.50,18.90,20.00,834,746,111.8,19.96,,819,748,109.5,20.18,82.20,27.90,34.00,837,749,111.8,20.27
,08/01/2021,0400,815,745,109.4,20.11,93.20,19.10,20.00,834,745,111.9,19.93,,818,748,109.4,20.18,83.70,28.40,34.00,836,749,111.7,20.25
,08/01/2021,0500,814,745,109.3,20.08,104.30,19.20,18.00,834,746,111.8,19.90,,817,748,109.3,20.14,95.70,28.40,30.00,837,749,111.8,20.20
,08/01/2021,0600,813,745,109,20.02,106.20,19.10,18.00,834,746,111.8,19.90,,816,748,109.1,20.10,104.00,28.40,27.00,838,749,111.9,20.18
,08/01/2021,0700,813,746,108.9,20.10,110.80,19.00,17.00,834,747,111.7,19.88,,814,748,108.7,20.09,114.50,28.10,25.00,838,749,111.8,20.16
,08/01/2021,0800,813,746,109,20.28,106.00,18.90,18.00,833,747,111.6,19.87,,813,749,108.6,20.10,115.60,27.80,24.00,838,750,111.8,20.18
,08/01/2021,0900,813,746,109,20.39,95.50,18.70,20.00,833,747,111.6,19.88,,812,749,108.4,20.17,106.60,27.60,26.00,837,750,111.6,20.17
,08/01/2021,1000,813,747,108.8,20.30,87.70,18.70,21.00,836,747,111.8,19.89,,810,749,108.1,20.30,96.30,27.30,28.00,837,750,111.6,20.17
,08/01/2021,1100,812,747,108.7,20.28,97.80,18.70,19.00,838,748,112.1,19.91,,807,750,107.6,20.35,97.20,27.00,28.00,837,750,111.5,20.22
,08/01/2021,1200,813,747,108.8,20.34,110.10,18.50,17.00,839,748,112.2,19.93,,809,750,107.9,20.23,104.70,26.70,26.00,838,750,111.6,20.29
,08/01/2021,1300,814,747,109,20.50,110.10,18.50,17.00,838,748,112.1,19.95,,815,749,108.7,20.24,104.00,26.80,26.00,838,750,111.7,20.33
,08/01/2021,1400,814,747,109.1,20.48,115.90,18.40,16.00,839,747,112.3,19.95,,816,749,108.9,20.27,112.90,26.70,24.00,838,750,111.7,20.38
,08/01/2021,1500,815,746,109.3,20.54,111.80,18.20,16.00,840,747,112.5,19.96,,815,749,108.8,20.15,121.80,26.50,22.00,838,750,111.8,20.39
,08/01/2021,1600,818,746,109.7,20.94,119.60,18.20,15.00,838,747,112.2,19.95,,817,749,109.1,20.26,121.30,25.90,21.00,838,750,111.8,20.39
,08/01/2021,1700,819,746,109.7,20.81,148.30,18.10,12.00,835,747,111.9,19.95,,818,749,109.3,20.24,138.50,25.30,18.00,838,750,111.8,20.37
,08/01/2021,1800,819,746,109.8,20.51,134.50,18.00,13.00,835,747,111.8,19.98,,817,749,109.1,20.23,133.30,25.40,19.00,838,749,111.8,20.36
,08/01/2021,1900,820,746,109.9,20.48,124.50,18.10,15.00,835,747,111.8,19.98,,817,749,109.1,20.19,125.30,25.60,20.00,837,749,111.7,20.35
,08/01/2021,2000,821,746,110,20.66,136.70,18.20,13.00,835,747,111.8,19.97,,821,749,109.6,20.41,130.70,25.30,19.00,836,750,111.5,20.35
,08/01/2021,2100,823,747,110.2,20.80,149.10,18.20,12.00,834,747,111.6,19.97,,822,749,109.7,20.39,138.60,25.20,18.00,836,750,111.4,20.35
,08/01/2021,2200,821,747,110,20.44,134.00,18.30,14.00,834,748,111.6,19.98,,822,750,109.6,20.33,123.50,25.50,21.00,835,750,111.3,20.35
,08/01/2021,2300,822,747,110,20.59,99.80,18.40,18.00,834,748,111.5,19.99,,823,750,109.8,20.33,101.60,26.50,26.00,835,751,111.3,20.33
,08/01/2021,2400,822,747,110,20.60,98.40,18.50,19.00,835,748,111.6,20.00,,824,750,109.9,20.36,101.40,26.50,26.00,834,751,111.1,20.32
,24 Hour Average,,,,109.5,20.4,112.5,18.5,16.8,,,111.9,19.9,,,,109.0,20.2,110.6,26.8,24.8,,,111.7,20.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.9,,,,,,,112,,,,,109.5,,,,,,,111.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
