,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/25/2021,0100,815,744,109.6,19.54,84.80,18.10,21.00,832,744,111.8,19.24,,826,747,110.7,19.95,83.10,25.20,30.00,837,748,112,19.62
,07/25/2021,0200,815,744,109.6,19.79,73.40,18.10,25.00,834,744,112,19.22,,826,747,110.6,19.80,79.70,25.30,32.00,837,748,111.9,19.67
,07/25/2021,0300,813,744,109.3,19.76,90.00,18.50,21.00,836,744,112.3,19.22,,825,747,110.5,19.84,75.80,25.10,33.00,837,748,111.9,19.69
,07/25/2021,0400,811,744,109,19.81,101.10,18.70,18.00,834,744,112,19.22,,822,747,110,19.77,77.20,25.40,33.00,838,748,112,19.70
,07/25/2021,0500,809,744,108.7,19.71,102.90,18.80,18.00,833,745,111.9,19.21,,820,747,109.7,19.69,88.30,25.90,29.00,837,748,111.9,19.67
,07/25/2021,0600,808,745,108.4,19.70,103.80,18.60,18.00,833,745,111.8,19.20,,819,748,109.6,19.65,101.50,25.90,26.00,838,749,111.9,19.67
,07/25/2021,0700,808,745,108.4,19.63,106.00,18.60,18.00,834,746,111.8,19.18,,817,748,109.3,19.60,109.90,25.70,23.00,837,749,111.8,19.66
,07/25/2021,0800,808,745,108.4,19.68,112.30,18.50,16.00,835,745,112,19.19,,815,748,109,19.57,115.90,25.30,22.00,837,749,111.8,19.69
,07/25/2021,0900,809,745,108.6,19.72,119.50,18.20,15.00,836,745,112.2,19.22,,815,748,109,19.66,123.30,24.80,20.00,837,749,111.8,19.71
,07/25/2021,1000,810,745,108.8,19.76,104.70,18.00,17.00,838,745,112.4,19.26,,816,747,109.2,19.67,110.40,24.80,22.00,837,749,111.8,19.72
,07/25/2021,1100,813,744,109.2,19.98,122.90,17.90,15.00,837,745,112.3,19.28,,816,747,109.3,19.61,129.90,24.20,19.00,838,748,112,19.79
,07/25/2021,1200,816,744,109.8,20.62,153.80,17.50,11.00,835,745,112.1,19.27,,819,747,109.7,19.76,153.40,23.20,15.00,838,748,112.1,19.83
,07/25/2021,1300,818,743,110.1,20.75,137.70,17.30,13.00,835,744,112.3,19.29,,821,746,110.1,19.73,137.70,23.10,17.00,838,747,112.2,19.85
,07/25/2021,1400,819,743,110.3,20.36,142.60,17.00,12.00,835,743,112.3,19.30,,820,745,110,19.68,148.70,22.90,15.00,838,747,112.2,19.89
,07/25/2021,1500,819,742,110.3,19.96,135.00,16.70,12.00,836,743,112.5,19.33,,819,745,110,19.60,143.20,22.50,16.00,838,746,112.3,19.88
,07/25/2021,1600,819,742,110.5,19.77,142.00,16.80,12.00,835,742,112.5,19.35,,817,744,109.8,19.56,142.90,22.20,16.00,837,746,112.3,19.93
,07/25/2021,1700,821,741,110.8,19.89,132.90,16.60,12.00,834,742,112.5,19.36,,816,744,109.7,19.50,129.50,22.20,17.00,837,745,112.4,19.93
,07/25/2021,1800,823,741,111.1,20.13,128.50,16.60,13.00,835,741,112.7,19.37,,818,744,110,19.51,128.50,22.40,17.00,837,745,112.4,19.90
,07/25/2021,1900,823,741,111.1,19.77,113.10,16.70,15.00,834,741,112.5,19.32,,820,744,110.3,19.67,114.90,22.60,20.00,837,745,112.3,19.84
,07/25/2021,2000,821,741,110.8,19.57,99.70,16.80,17.00,832,741,112.3,19.29,,824,744,110.7,20.07,103.40,22.90,22.00,836,745,112.2,19.74
,07/25/2021,2100,819,741,110.4,19.47,107.20,16.80,16.00,831,741,112.1,19.31,,824,745,110.7,19.89,104.90,22.70,22.00,835,745,112,19.69
,07/25/2021,2200,817,742,110.1,19.45,119.20,16.90,14.00,829,742,111.8,19.34,,821,745,110.3,19.70,102.90,22.70,22.00,835,746,112,19.72
,07/25/2021,2300,815,742,109.8,19.50,95.90,17.20,18.00,828,742,111.6,19.31,,821,745,110.2,19.70,84.20,23.50,28.00,835,746,111.9,19.77
,07/25/2021,2400,816,742,109.9,19.84,75.10,17.40,23.00,828,743,111.5,19.29,,818,745,109.9,19.77,72.60,24.30,33.00,834,746,111.8,19.76
,24 Hour Average,,,,109.7,19.8,112.7,17.6,16.3,,,112.1,19.3,,,,109.9,19.7,110.9,24.0,22.9,,,112.0,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.4,,,,,,,112.4,,,,,110.3,,,,,,,112.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
