,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/14/2021,0100,833,745,111.7,21.10,121.50,19.20,16.00,833,746,111.6,20.62,,833,748,111.3,20.81,132.00,26.50,20.00,837,749,111.7,20.80
,08/14/2021,0200,826,745,110.8,20.77,127.90,19.20,15.00,833,746,111.7,20.61,,833,748,111.4,20.82,136.40,26.00,19.00,838,749,111.8,20.82
,08/14/2021,0300,825,745,110.7,20.73,130.90,19.10,15.00,834,746,111.7,20.58,,833,748,111.3,20.81,132.30,25.60,19.00,838,749,111.8,20.81
,08/14/2021,0400,822,745,110.3,20.65,111.30,18.70,17.00,834,746,111.7,20.57,,833,748,111.3,20.81,131.60,25.40,19.00,838,749,111.8,20.81
,08/14/2021,0500,823,746,110.3,20.62,107.50,18.80,17.00,835,747,111.8,20.55,,832,749,111.1,20.80,126.40,24.90,20.00,838,750,111.8,20.80
,08/14/2021,0600,823,746,110.3,20.58,123.60,18.80,15.00,834,747,111.7,20.52,,831,749,111,20.81,119.40,24.40,20.00,838,750,111.8,20.80
,08/14/2021,0700,825,746,110.5,20.65,97.30,18.50,19.00,836,747,111.9,20.50,,831,749,110.9,20.82,101.60,24.80,24.00,837,750,111.6,20.79
,08/14/2021,0800,827,746,110.8,20.77,92.10,18.70,20.00,841,747,112.5,20.50,,830,749,110.8,20.81,101.00,24.80,25.00,837,750,111.5,20.79
,08/14/2021,0900,827,746,110.9,20.79,110.90,18.50,17.00,841,747,112.6,20.52,,829,749,110.7,20.80,112.10,24.20,22.00,837,750,111.6,20.83
,08/14/2021,1000,830,746,111.2,20.97,108.40,18.40,17.00,843,747,112.9,20.53,,828,749,110.5,20.81,110.80,24.00,22.00,837,750,111.5,20.84
,08/14/2021,1100,831,746,111.4,20.89,111.30,18.40,17.00,844,747,113,20.56,,827,749,110.5,20.83,112.30,23.90,21.00,837,750,111.6,20.90
,08/14/2021,1200,830,746,111.3,20.79,105.10,18.30,17.00,846,746,113.3,20.61,,828,749,110.6,20.85,105.40,23.90,23.00,837,750,111.7,20.95
,08/14/2021,1300,831,745,111.5,20.80,114.70,18.10,16.00,844,746,113.2,20.63,,829,748,110.8,20.91,121.00,23.50,19.00,838,749,111.8,20.98
,08/14/2021,1400,829,745,111.4,20.77,109.60,17.80,16.00,843,745,113.1,20.67,,830,748,111,20.92,120.80,23.10,19.00,838,749,111.9,21.01
,08/14/2021,1500,833,744,111.9,20.94,113.80,17.80,16.00,841,745,112.9,20.65,,831,747,111.3,20.94,120.80,22.60,19.00,837,748,111.9,21.02
,08/14/2021,1600,834,744,112.2,20.94,109.80,17.70,16.00,839,745,112.7,20.65,,830,747,111.2,20.87,109.90,22.50,20.00,837,748,112,21.03
,08/14/2021,1700,835,743,112.3,21.17,112.50,17.50,16.00,837,744,112.5,20.68,,833,746,111.6,21.39,114.40,22.40,20.00,837,747,112,21.06
,08/14/2021,1800,831,743,111.8,20.92,120.90,17.10,14.00,834,744,112.1,20.66,,834,746,111.7,21.31,117.10,22.10,19.00,836,747,111.9,21.04
,08/14/2021,1900,823,743,110.7,20.68,126.90,17.20,14.00,830,743,111.7,20.63,,835,747,111.8,21.37,106.90,22.20,21.00,836,748,111.8,21.01
,08/14/2021,2000,817,744,109.8,20.65,117.10,17.50,15.00,829,744,111.4,20.58,,834,747,111.6,21.16,91.20,23.20,25.00,835,748,111.6,20.99
,08/14/2021,2100,824,744,110.7,21.13,109.90,17.50,16.00,828,744,111.2,20.57,,833,747,111.4,21.20,95.00,23.90,25.00,834,748,111.4,20.97
,08/14/2021,2200,821,744,110.4,21.09,104.20,17.80,17.00,829,745,111.3,20.59,,831,747,111.2,20.98,96.50,24.20,25.00,833,748,111.3,20.99
,08/14/2021,2300,819,745,110,21.11,132.00,17.90,14.00,827,745,111,20.62,,830,748,111,20.94,116.00,23.90,21.00,833,748,111.3,21.00
,08/14/2021,2400,819,745,110.1,21.00,118.60,18.00,15.00,826,745,110.9,20.59,,830,747,111.1,20.98,102.60,24.40,24.00,833,748,111.3,20.97
,24 Hour Average,,,,111.0,20.9,114.1,18.2,16.1,,,112.1,20.6,,,,111.1,20.9,113.9,24.0,21.3,,,111.7,20.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.5,,,,,,,112.7,,,,,111.4,,,,,,,111.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
