,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/07/2021,0100,804,747,107.7,9.57,128.70,20.40,16.00,826,747,110.6,9.42,,822,750,109.7,9.69,146.00,25.40,17.00,833,751,111,9.78
,05/07/2021,0200,806,747,107.8,9.60,132.40,20.50,15.00,825,747,110.4,9.41,,822,750,109.6,9.69,146.00,24.80,17.00,833,751,110.9,9.77
,05/07/2021,0300,807,748,107.9,9.62,130.60,20.20,15.00,825,748,110.3,9.43,,822,751,109.4,9.71,145.90,24.20,17.00,831,751,110.6,9.76
,05/07/2021,0400,807,748,107.9,9.67,130.60,20.50,16.00,825,748,110.3,9.45,,821,751,109.3,9.74,145.90,23.50,16.00,830,752,110.4,9.74
,05/07/2021,0500,808,748,108,9.75,139.00,20.60,15.00,826,748,110.4,9.49,,821,751,109.3,9.77,143.60,22.90,16.00,829,752,110.3,9.74
,05/07/2021,0600,806,748,107.7,9.74,139.80,20.40,15.00,826,749,110.2,9.52,,821,751,109.3,9.78,141.00,22.60,16.00,828,752,110.1,9.74
,05/07/2021,0700,804,749,107.4,9.62,138.30,20.30,15.00,825,749,110.1,9.50,,820,751,109.1,9.75,140.80,22.40,16.00,828,753,110,9.76
,05/07/2021,0800,803,748,107.4,9.57,153.70,20.20,13.00,823,749,109.8,9.45,,819,751,109,9.72,136.30,22.40,16.00,828,753,110,9.79
,05/07/2021,0900,800,748,107,9.55,143.70,20.10,14.00,824,749,110,9.44,,818,751,108.9,9.71,136.10,22.60,17.00,828,753,110,9.82
,05/07/2021,1000,802,749,107.1,9.54,137.60,20.00,15.00,824,749,110,9.45,,818,751,108.9,9.71,136.50,22.80,17.00,829,752,110.2,9.85
,05/07/2021,1100,801,748,107.1,9.59,120.20,19.90,17.00,828,749,110.6,9.44,,818,751,108.9,9.73,132.60,22.90,17.00,829,752,110.2,9.85
,05/07/2021,1200,799,748,106.9,9.59,130.50,19.90,15.00,825,748,110.2,9.46,,818,751,108.9,9.77,131.50,22.50,17.00,829,752,110.3,9.86
,05/07/2021,1300,800,748,106.9,9.60,116.80,19.80,17.00,825,749,110.1,9.47,,817,751,108.8,9.74,131.40,22.30,17.00,829,753,110.1,9.88
,05/07/2021,1400,801,748,107.1,9.63,117.50,20.20,17.00,828,749,110.6,9.49,,817,751,108.7,9.74,131.00,21.90,17.00,829,752,110.2,9.91
,05/07/2021,1500,802,748,107.3,9.65,131.60,19.90,15.00,825,748,110.2,9.49,,816,752,108.6,9.71,131.10,21.30,16.00,828,753,110.1,9.92
,05/07/2021,1600,802,747,107.3,9.66,111.50,20.00,18.00,827,748,110.5,9.53,,815,751,108.5,9.70,131.10,21.10,16.00,828,753,109.9,9.87
,05/07/2021,1700,800,748,107.1,9.66,127.50,19.80,16.00,823,748,110,9.53,,814,751,108.4,9.70,129.40,20.60,16.00,826,753,109.7,9.85
,05/07/2021,1800,800,748,106.9,9.65,109.90,19.80,18.00,827,749,110.4,9.52,,813,752,108.2,9.68,123.20,20.50,17.00,826,753,109.6,9.84
,05/07/2021,1900,799,749,106.7,9.65,141.10,19.80,14.00,822,749,109.7,9.52,,812,752,108,9.65,119.80,20.10,17.00,824,754,109.4,9.81
,05/07/2021,2000,798,749,106.6,9.64,150.50,22.00,15.00,818,749,109.1,9.51,,813,753,108,9.64,115.20,20.50,18.00,823,754,109.2,9.78
,05/07/2021,2100,797,750,106.3,9.62,169.70,28.70,17.00,815,749,108.8,9.49,,812,753,107.8,9.65,124.30,21.30,17.00,822,755,109,9.74
,05/07/2021,2200,797,750,106.3,9.61,155.40,19.90,13.00,815,750,108.6,9.46,,812,753,107.8,9.68,111.30,22.80,20.00,822,755,108.8,9.72
,05/07/2021,2300,797,750,106.2,9.60,148.00,20.00,14.00,816,750,108.8,9.43,,811,753,107.8,9.67,107.30,24.40,23.00,821,755,108.8,9.71
,05/07/2021,2400,795,750,106,9.59,154.30,19.80,13.00,814,751,108.4,9.41,,810,754,107.5,9.66,113.20,25.50,23.00,823,755,109,9.71
,24 Hour Average,,,,107.1,9.6,135.8,20.5,15.3,,,109.9,9.5,,,,108.7,9.7,131.3,22.6,17.3,,,109.9,9.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.6,,,,,,,110.4,,,,,109.2,,,,,,,110.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
