,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/10/2021,0100,776,744,104.3,6.59,44.10,0.00,0.00,772,745,103.6,6.63,,785,747,105.1,6.82,68.10,0.00,0.00,788,749,105.3,7.44
,04/10/2021,0200,776,743,104.4,6.60,40.40,0.00,0.00,772,744,103.7,6.64,,783,747,104.9,6.78,68.20,0.00,0.00,787,748,105.3,7.36
,04/10/2021,0300,776,744,104.4,6.62,71.40,0.00,0.00,774,744,103.9,6.69,,782,746,104.8,6.74,68.20,0.00,0.00,786,747,105.2,7.31
,04/10/2021,0400,776,744,104.3,6.64,77.10,0.00,0.00,775,745,104,6.72,,781,746,104.6,6.73,68.30,0.00,0.00,783,747,104.8,7.27
,04/10/2021,0500,776,744,104.3,6.62,74.40,0.00,0.00,775,745,104,6.70,,779,747,104.4,6.72,68.20,0.00,0.00,782,748,104.6,7.24
,04/10/2021,0600,776,745,104.2,6.57,70.20,0.00,0.00,774,745,103.9,6.66,,778,748,104.1,6.70,68.30,0.00,0.00,781,749,104.3,7.25
,04/10/2021,0700,776,746,104,6.55,67.80,0.00,0.00,773,746,103.6,6.62,,777,749,103.8,6.69,68.30,0.00,0.00,780,750,104.1,7.22
,04/10/2021,0800,775,747,103.9,6.59,64.60,0.00,0.00,773,747,103.5,6.62,,777,750,103.7,6.74,68.30,0.00,0.00,779,751,103.9,7.21
,04/10/2021,0900,775,747,103.8,6.62,49.40,0.00,0.00,773,748,103.4,6.64,,777,750,103.6,6.77,68.30,0.00,0.00,779,751,103.8,7.20
,04/10/2021,1000,776,747,103.8,6.69,53.80,2.80,5.00,776,748,103.7,6.69,,776,750,103.4,6.67,68.40,0.00,0.00,779,751,103.7,7.22
,04/10/2021,1100,775,747,103.8,6.74,62.20,18.60,30.00,787,749,105.1,6.75,,775,751,103.3,6.64,68.30,0.00,0.00,779,752,103.7,7.20
,04/10/2021,1200,776,748,103.7,6.77,76.50,19.70,26.00,801,749,107,6.80,,775,751,103.2,6.69,68.20,0.00,0.00,779,752,103.6,7.24
,04/10/2021,1300,776,748,103.8,6.78,80.70,19.70,24.00,804,749,107.4,6.86,,775,751,103.1,6.76,68.30,0.00,0.00,779,752,103.5,7.26
,04/10/2021,1400,776,748,103.8,6.80,71.20,19.80,28.00,805,749,107.5,6.89,,776,752,103.2,6.82,68.20,0.00,0.00,779,753,103.4,7.31
,04/10/2021,1500,776,749,103.7,6.84,72.30,19.90,28.00,808,750,107.8,6.92,,776,752,103.2,6.87,68.20,0.00,0.00,780,754,103.5,7.40
,04/10/2021,1600,776,749,103.6,6.83,75.20,19.80,26.00,807,750,107.7,6.93,,777,753,103.2,6.95,68.10,0.00,0.00,780,754,103.5,7.43
,04/10/2021,1700,775,750,103.4,6.80,68.30,19.90,29.00,805,751,107.3,6.92,,778,753,103.2,7.03,68.20,0.00,0.00,780,754,103.4,7.43
,04/10/2021,1800,775,750,103.3,6.77,75.70,19.90,26.00,806,751,107.3,6.90,,778,754,103.2,7.06,68.20,0.00,0.00,780,755,103.3,7.46
,04/10/2021,1900,775,751,103.3,6.73,86.50,10.10,12.00,800,751,106.4,6.85,,777,754,103,7.05,68.20,0.00,0.00,779,755,103.2,7.45
,04/10/2021,2000,775,752,103.1,6.70,77.70,0.00,0.00,784,752,104.2,6.80,,777,755,103,7.03,68.30,0.00,0.00,779,756,103,7.42
,04/10/2021,2100,775,752,103,6.66,94.20,0.00,0.00,778,753,103.3,6.77,,776,755,102.8,7.03,68.20,0.00,0.00,778,756,102.8,7.42
,04/10/2021,2200,775,752,103,6.65,113.10,0.00,0.00,775,753,102.9,6.75,,775,755,102.6,6.95,68.20,0.00,0.00,777,757,102.7,7.39
,04/10/2021,2300,775,753,103,6.63,94.90,0.00,0.00,773,753,102.6,6.73,,774,756,102.4,6.96,68.20,0.00,0.00,777,757,102.6,7.37
,04/10/2021,2400,775,753,103,6.62,96.80,0.00,0.00,772,753,102.4,6.71,,773,756,102.3,6.96,68.20,0.00,0.00,775,757,102.4,7.36
,24 Hour Average,,,,103.7,6.7,73.3,7.1,9.8,,,104.8,6.8,,,,103.5,6.8,68.2,0.0,0.0,,,103.7,7.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.1,,,,,,,106.3,,,,,104.1,,,,,,,104.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
