,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/21/2021,0100,772,754,102.4,3.15,148.00,0.00,0.00,771,755,102.2,3.20,,775,757,102.4,3.02,135.90,0.00,0.00,774,759,102,3.48
,02/21/2021,0200,772,754,102.4,3.15,150.20,0.00,0.00,771,755,102.2,3.21,,775,757,102.4,3.05,135.60,0.00,0.00,775,759,102.2,3.49
,02/21/2021,0300,772,754,102.4,3.16,139.70,0.00,0.00,771,755,102.2,3.21,,775,757,102.4,3.01,136.20,0.00,0.00,775,758,102.2,3.49
,02/21/2021,0400,772,754,102.5,3.16,139.80,0.00,0.00,771,754,102.2,3.22,,776,756,102.6,3.00,135.80,0.00,0.00,776,758,102.4,3.49
,02/21/2021,0500,772,753,102.5,3.14,120.30,0.00,0.00,771,754,102.3,3.22,,776,756,102.7,3.05,127.00,0.00,0.00,776,758,102.4,3.50
,02/21/2021,0600,771,753,102.4,3.13,117.40,0.00,0.00,770,754,102.2,3.21,,777,756,102.8,3.14,127.40,0.00,0.00,777,758,102.6,3.51
,02/21/2021,0700,770,753,102.3,3.12,122.40,0.00,0.00,770,754,102.2,3.21,,776,755,102.8,3.11,126.30,0.00,0.00,777,758,102.6,3.55
,02/21/2021,0800,770,753,102.3,3.13,128.50,0.00,0.00,771,753,102.3,3.21,,775,756,102.6,3.04,125.20,0.00,0.00,777,757,102.6,3.55
,02/21/2021,0900,771,753,102.4,3.16,104.90,0.00,0.00,772,753,102.5,3.22,,776,756,102.7,3.09,97.20,0.00,0.00,777,758,102.5,3.56
,02/21/2021,1000,773,753,102.7,3.16,85.90,0.00,0.00,773,754,102.6,3.23,,778,756,103,3.13,85.00,0.00,0.00,777,758,102.6,3.62
,02/21/2021,1100,775,753,102.9,3.18,37.40,0.00,0.00,776,754,102.9,3.24,,779,756,103.1,3.13,69.30,0.00,0.00,779,758,102.8,3.64
,02/21/2021,1200,776,753,103,3.17,68.60,0.00,0.00,780,754,103.5,3.27,,778,756,103,3.13,75.40,0.00,0.00,780,758,103,3.66
,02/21/2021,1300,776,753,103.1,3.21,60.60,0.00,0.00,783,754,103.8,3.30,,778,755,103,3.15,68.70,0.00,0.00,781,757,103.1,3.75
,02/21/2021,1400,784,753,104.2,3.24,46.20,0.00,0.00,785,753,104.3,3.29,,777,756,102.8,3.16,67.80,0.00,0.00,781,757,103.1,3.75
,02/21/2021,1500,791,751,105.3,3.25,43.60,0.00,0.00,786,753,104.5,3.32,,777,755,103,3.18,67.80,0.00,0.00,779,756,103,3.76
,02/21/2021,1600,789,751,105.1,3.25,54.50,0.00,0.00,787,752,104.6,3.34,,777,754,103.1,3.22,68.80,0.00,0.00,778,757,102.8,3.86
,02/21/2021,1700,789,752,105,3.24,127.60,0.00,0.00,787,753,104.5,3.34,,777,754,103,3.26,92.50,0.00,0.00,777,757,102.7,3.84
,02/21/2021,1800,788,751,104.9,3.25,136.20,0.00,0.00,789,752,104.9,3.31,,776,754,103,3.28,95.70,0.00,0.00,776,755,102.7,3.79
,02/21/2021,1900,786,751,104.7,3.26,115.80,0.00,0.00,787,752,104.7,3.30,,775,753,102.9,3.26,104.60,0.00,0.00,774,755,102.5,3.75
,02/21/2021,2000,785,751,104.4,3.26,107.90,0.00,0.00,785,753,104.3,3.31,,774,754,102.7,3.25,113.60,0.00,0.00,773,755,102.4,3.73
,02/21/2021,2100,784,751,104.5,3.27,91.50,0.00,0.00,782,752,104,3.32,,773,754,102.6,3.25,102.70,0.00,0.00,773,755,102.4,3.71
,02/21/2021,2200,784,750,104.5,3.27,94.80,0.00,0.00,782,752,104,3.33,,772,753,102.5,3.27,96.50,0.00,0.00,772,755,102.3,3.71
,02/21/2021,2300,784,750,104.6,3.27,93.70,0.00,0.00,781,751,104,3.33,,772,752,102.7,3.28,90.20,0.00,0.00,772,754,102.4,3.72
,02/21/2021,2400,784,750,104.5,3.27,105.40,0.00,0.00,782,751,104.2,3.32,,772,752,102.6,3.28,102.70,0.00,0.00,772,754,102.5,3.78
,24 Hour Average,,,,103.5,3.2,101.7,0.0,0.0,,,103.4,3.3,,,,102.8,3.2,102.0,0.0,0.0,,,102.6,3.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.6,,,,,,,104.3,,,,,103,,,,,,,102.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
