,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/02/2021,0100,731,751,97.3,13.78,160.50,18.30,11.00,747,753,99.3,13.67,,730,754,96.8,13.73,172.80,70.70,41.00,776,756,102.7,13.54
,11/02/2021,0200,732,752,97.4,13.81,128.80,1.10,1.00,730,753,96.9,13.62,,729,755,96.6,13.74,183.70,70.40,38.00,797,756,105.4,13.53
,11/02/2021,0300,731,752,97.2,13.78,107.80,1.00,1.00,728,753,96.7,13.60,,730,755,96.7,13.73,149.70,34.50,23.00,804,756,106.3,13.56
,11/02/2021,0400,731,752,97.2,13.76,81.10,1.00,1.00,729,753,96.7,13.57,,729,755,96.5,13.71,105.20,2.50,2.00,805,757,106.4,13.54
,11/02/2021,0500,731,753,97.1,13.73,75.40,8.10,11.00,737,754,97.7,13.56,,729,756,96.5,13.72,56.60,2.50,4.00,792,757,104.6,13.53
,11/02/2021,0600,731,753,97,13.69,97.00,20.70,21.00,770,754,102.1,13.55,,730,756,96.5,13.71,54.50,2.60,5.00,766,757,101.2,13.54
,11/02/2021,0700,731,753,97,13.67,84.40,9.90,12.00,777,754,103,13.53,,730,756,96.6,13.74,61.70,2.70,4.00,750,757,99.1,13.55
,11/02/2021,0800,731,754,97,13.64,69.50,1.50,2.00,735,755,97.5,13.50,,731,756,96.6,13.78,58.80,2.00,3.00,745,758,98.3,13.57
,11/02/2021,0900,731,754,97,13.64,62.50,1.90,3.00,745,755,98.6,13.51,,731,757,96.6,13.82,58.80,0.00,0.00,791,758,104.4,13.56
,11/02/2021,1000,732,754,97.1,13.57,67.50,12.70,19.00,760,755,100.7,13.65,,731,757,96.6,13.82,58.50,0.00,0.00,750,758,99,13.60
,11/02/2021,1100,734,754,97.3,13.58,78.00,20.00,26.00,789,755,104.5,13.64,,732,757,96.7,13.79,58.30,0.00,0.00,743,758,98.1,13.66
,11/02/2021,1200,735,754,97.5,13.57,79.10,10.20,13.00,792,755,104.9,13.63,,732,757,96.7,13.79,58.30,0.00,0.00,740,758,97.7,13.69
,11/02/2021,1300,735,754,97.5,13.55,65.80,1.90,3.00,752,755,99.6,13.61,,732,757,96.8,13.80,59.10,0.00,0.00,740,758,97.7,13.70
,11/02/2021,1400,736,754,97.7,13.55,56.00,1.90,3.00,739,755,97.9,13.59,,731,756,96.7,13.77,62.20,0.00,0.00,740,758,97.7,13.71
,11/02/2021,1500,736,754,97.7,13.54,62.40,1.80,3.00,737,754,97.7,13.57,,731,756,96.7,13.75,62.60,2.30,4.00,740,758,97.7,13.71
,11/02/2021,1600,736,754,97.7,13.54,62.80,1.90,3.00,736,755,97.5,13.55,,731,756,96.6,13.76,62.40,3.00,5.00,740,758,97.7,13.70
,11/02/2021,1700,735,754,97.6,13.55,85.00,1.80,2.00,735,754,97.4,13.52,,731,756,96.7,13.75,62.70,3.00,5.00,740,757,97.7,13.68
,11/02/2021,1800,733,754,97.3,13.57,84.00,1.70,2.00,734,754,97.4,13.51,,730,756,96.6,13.72,68.20,3.10,5.00,744,757,98.2,13.63
,11/02/2021,1900,733,754,97.3,13.51,109.40,1.80,2.00,734,754,97.3,13.52,,728,756,96.3,13.68,167.20,60.80,36.00,744,757,98.2,13.59
,11/02/2021,2000,735,754,97.5,13.43,144.10,1.70,1.00,733,755,97.2,13.51,,728,756,96.3,13.66,183.90,96.30,52.00,775,757,102.3,13.58
,11/02/2021,2100,735,754,97.5,13.41,147.60,1.80,1.00,733,755,97.1,13.48,,728,756,96.3,13.66,179.80,86.50,48.00,825,758,108.9,13.55
,11/02/2021,2200,734,754,97.4,13.38,140.50,1.80,1.00,733,755,97.1,13.44,,728,757,96.2,13.65,179.60,66.20,37.00,825,758,108.9,13.51
,11/02/2021,2300,733,754,97.3,13.37,108.00,1.70,2.00,733,755,97.2,13.41,,732,756,96.7,13.63,171.20,50.80,30.00,808,758,106.7,13.48
,11/02/2021,2400,733,754,97.3,13.36,106.80,1.60,1.00,733,754,97.2,13.41,,737,756,97.5,13.63,177.30,59.80,34.00,798,757,105.3,13.48
,24 Hour Average,,,,97.3,13.6,94.3,5.3,6.0,,,98.7,13.5,,,,96.6,13.7,104.7,25.8,15.7,,,101.7,13.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,100.3,,,,,96.8,,,,,,,105.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
