,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/23/2021,0100,727,750,96.9,18.24,72.60,40.40,56.00,811,750,108.2,18.15,,747,753,99.3,18.52,41.30,2.80,7.00,757,754,100.5,18.33
,09/23/2021,0200,722,750,96.2,18.24,45.90,20.80,45.00,875,751,116.5,18.14,,747,753,99.2,18.47,41.50,3.00,7.00,758,754,100.5,18.28
,09/23/2021,0300,716,751,95.4,18.24,38.60,7.20,19.00,870,751,115.8,18.11,,747,753,99.1,18.43,41.20,2.90,7.00,758,755,100.5,18.24
,09/23/2021,0400,712,751,94.8,18.24,45.10,11.50,25.00,823,751,109.5,18.09,,746,754,99,18.40,41.10,2.90,7.00,758,755,100.4,18.18
,09/23/2021,0500,716,751,95.3,18.22,53.90,11.50,21.00,789,752,105,18.10,,746,754,98.9,18.34,41.00,2.90,7.00,758,756,100.3,18.14
,09/23/2021,0600,733,752,97.5,18.20,77.10,3.90,5.00,776,753,103.1,18.11,,746,754,98.9,18.33,51.20,3.00,6.00,758,756,100.3,18.11
,09/23/2021,0700,742,752,98.6,18.18,83.00,1.70,2.00,754,753,100.2,18.11,,746,755,98.9,18.29,68.40,3.00,4.00,757,756,100.2,18.08
,09/23/2021,0800,745,752,99,18.16,103.20,1.60,2.00,754,753,100.1,18.11,,746,755,98.8,18.27,75.30,3.00,4.00,758,756,100.2,18.09
,09/23/2021,0900,745,752,99,18.16,66.70,1.60,2.00,758,753,100.7,18.13,,746,755,98.8,18.27,78.90,3.10,4.00,758,756,100.2,18.13
,09/23/2021,1000,745,752,99,18.18,48.00,1.70,4.00,760,753,100.9,18.16,,746,755,98.8,18.26,71.60,0.90,1.00,758,756,100.2,18.17
,09/23/2021,1100,747,752,99.3,18.31,79.40,1.50,2.00,759,753,100.9,18.18,,746,755,98.9,18.26,56.30,0.00,0.00,760,756,100.5,18.24
,09/23/2021,1200,750,751,99.8,18.47,96.40,1.50,2.00,758,752,100.8,18.19,,746,754,98.9,18.17,80.30,0.00,0.00,761,755,100.7,18.32
,09/23/2021,1300,752,751,100.1,18.41,103.50,1.50,1.00,758,752,100.8,18.18,,746,754,99,18.24,96.90,0.00,0.00,759,755,100.6,18.34
,09/23/2021,1400,753,750,100.3,18.44,102.20,1.40,1.00,761,751,101.3,18.18,,747,753,99.2,18.32,98.80,0.00,0.00,758,754,100.4,18.31
,09/23/2021,1500,753,750,100.4,18.31,73.50,1.40,2.00,761,751,101.3,18.21,,747,753,99.2,18.26,92.50,0.60,1.00,757,754,100.4,18.31
,09/23/2021,1600,754,750,100.5,18.32,77.20,1.40,2.00,760,751,101.2,18.19,,748,753,99.4,18.32,122.20,3.10,3.00,757,754,100.4,18.30
,09/23/2021,1700,753,750,100.5,18.38,93.70,1.40,1.00,757,750,100.9,18.18,,748,752,99.4,18.31,126.80,2.70,2.00,757,754,100.5,18.30
,09/23/2021,1800,751,750,100.2,18.24,107.80,1.50,1.00,757,750,100.9,18.20,,749,752,99.5,18.35,107.40,2.60,2.00,758,754,100.6,18.30
,09/23/2021,1900,754,750,100.6,18.69,131.80,1.60,1.00,756,751,100.8,18.22,,750,753,99.7,18.53,100.00,2.60,3.00,757,754,100.5,18.30
,09/23/2021,2000,754,750,100.5,18.66,123.40,1.50,1.00,756,751,100.7,18.21,,751,753,99.7,18.55,112.80,2.70,2.00,757,754,100.4,18.29
,09/23/2021,2100,751,751,100.1,18.50,98.90,1.60,2.00,755,751,100.5,18.20,,751,753,99.7,18.43,101.20,2.70,3.00,757,754,100.3,18.27
,09/23/2021,2200,748,751,99.6,18.34,89.60,1.80,2.00,755,752,100.4,18.20,,751,754,99.7,18.43,98.50,2.70,3.00,756,755,100.2,18.25
,09/23/2021,2300,747,751,99.5,18.42,73.90,1.80,2.00,754,752,100.3,18.19,,751,754,99.7,18.37,85.70,2.70,3.00,756,755,100.2,18.24
,09/23/2021,2400,748,751,99.6,18.46,90.70,1.90,2.00,754,752,100.3,18.19,,750,754,99.5,18.29,87.70,2.70,3.00,757,755,100.3,18.26
,24 Hour Average,,,,98.9,18.3,82.3,5.2,8.5,,,103.0,18.2,,,,99.2,18.4,79.9,2.2,3.3,,,100.4,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.2,,,,,,,105.4,,,,,99.5,,,,,,,100.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
