,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/20/2021,0100,751,754,99.6,11.00,99.90,0.00,0.00,751,755,99.4,10.98,,739,758,97.5,10.84,139.90,41.00,29.00,767,759,101,10.69
,11/20/2021,0200,749,755,99.3,11.03,120.20,0.00,0.00,750,756,99.3,11.00,,740,758,97.6,10.84,139.90,73.60,53.00,775,759,102,10.69
,11/20/2021,0300,747,755,98.9,11.03,122.00,0.00,0.00,750,756,99.2,11.01,,744,758,98.1,10.84,145.90,77.80,53.00,778,759,102.5,10.69
,11/20/2021,0400,746,755,98.8,11.00,98.50,0.00,0.00,748,756,99,11.00,,747,758,98.5,10.85,123.70,35.30,29.00,804,759,105.9,10.70
,11/20/2021,0500,746,756,98.8,11.00,76.50,0.00,0.00,747,756,98.8,10.98,,747,758,98.5,10.83,51.90,0.00,0.00,836,760,110,10.68
,11/20/2021,0600,745,756,98.6,11.00,62.80,0.00,0.00,748,757,98.8,10.97,,746,759,98.4,10.80,59.80,0.00,0.00,832,760,109.5,10.68
,11/20/2021,0700,745,757,98.5,10.99,55.50,0.00,0.00,747,757,98.6,10.96,,745,759,98.2,10.78,68.00,0.00,0.00,807,760,106.1,10.69
,11/20/2021,0800,744,757,98.3,10.99,37.20,0.00,0.00,746,758,98.4,10.95,,745,760,98.1,10.77,70.50,0.00,0.00,791,761,103.9,10.64
,11/20/2021,0900,744,758,98.2,10.97,45.50,0.00,0.00,745,759,98.2,10.95,,745,760,98,10.77,71.40,0.00,0.00,763,762,100.1,10.67
,11/20/2021,1000,744,758,98.1,10.95,71.50,0.00,0.00,746,759,98.2,10.95,,745,761,97.9,10.78,71.60,0.00,0.00,753,762,98.7,10.66
,11/20/2021,1100,745,759,98.1,10.90,76.50,0.00,0.00,746,760,98.2,10.96,,745,761,97.8,10.74,70.20,0.00,0.00,751,763,98.5,10.68
,11/20/2021,1200,746,759,98.2,10.86,68.30,0.00,0.00,744,760,97.9,10.95,,744,762,97.7,10.71,70.10,0.00,0.00,751,763,98.4,10.66
,11/20/2021,1300,746,759,98.2,10.84,77.20,0.00,0.00,744,760,97.9,10.94,,744,761,97.7,10.73,70.90,0.00,0.00,750,763,98.3,10.68
,11/20/2021,1400,743,759,97.9,10.90,93.20,0.00,0.00,744,760,97.9,10.95,,744,762,97.7,10.72,70.90,0.00,0.00,750,763,98.3,10.71
,11/20/2021,1500,742,759,97.8,10.94,108.60,0.00,0.00,744,760,97.9,10.95,,745,762,97.8,10.71,69.90,0.00,0.00,750,763,98.3,10.67
,11/20/2021,1600,742,759,97.7,10.93,129.90,0.00,0.00,744,760,97.8,10.94,,745,762,97.8,10.70,65.90,0.00,0.00,750,763,98.2,10.66
,11/20/2021,1700,740,760,97.4,10.91,129.30,0.00,0.00,743,761,97.7,10.92,,743,762,97.5,10.67,77.80,0.00,0.00,749,764,98.1,10.62
,11/20/2021,1800,740,760,97.3,10.91,139.80,0.00,0.00,743,761,97.6,10.91,,744,763,97.5,10.65,111.80,0.00,0.00,749,764,98,10.60
,11/20/2021,1900,738,760,97.1,10.92,139.00,0.00,0.00,742,761,97.5,10.89,,745,763,97.7,10.67,114.50,0.00,0.00,749,764,98,10.59
,11/20/2021,2000,738,760,97.1,10.95,114.00,0.00,0.00,741,761,97.4,10.90,,746,763,97.8,10.67,129.70,0.00,0.00,749,764,98,10.57
,11/20/2021,2100,736,760,96.8,10.97,131.20,0.00,0.00,740,761,97.2,10.89,,746,763,97.8,10.66,121.60,0.00,0.00,749,764,98,10.55
,11/20/2021,2200,736,761,96.8,10.96,141.80,0.00,0.00,739,762,97,10.90,,746,763,97.7,10.66,131.60,11.10,8.00,750,765,98.1,10.53
,11/20/2021,2300,736,761,96.8,10.95,151.30,0.00,0.00,738,762,96.9,10.91,,746,763,97.7,10.66,166.60,66.60,40.00,750,765,98.1,10.52
,11/20/2021,2400,736,761,96.8,10.89,152.20,0.00,0.00,738,762,96.9,10.91,,745,763,97.6,10.67,186.30,86.60,46.00,750,765,98.1,10.50
,24 Hour Average,,,,98.0,10.9,101.7,0.0,0.0,,,98.1,10.9,,,,97.9,10.7,100.0,16.3,10.8,,,100.6,10.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.6,,,,,,,98.7,,,,,98.1,,,,,,,103.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
