,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/25/2021,0100,833,744,111.9,16.58,166.20,20.60,12.00,840,745,112.7,16.29,,833,747,111.5,16.56,147.10,30.10,20.00,843,748,112.7,16.72
,06/25/2021,0200,833,745,111.8,16.73,165.70,20.60,12.00,840,745,112.7,16.31,,833,747,111.5,16.56,145.40,30.90,21.00,843,748,112.7,16.69
,06/25/2021,0300,832,745,111.7,16.77,162.60,20.60,13.00,840,746,112.7,16.32,,832,748,111.3,16.55,154.70,31.20,20.00,844,749,112.8,16.68
,06/25/2021,0400,833,745,111.8,16.75,153.50,20.50,13.00,840,746,112.6,16.34,,832,748,111.3,16.54,167.90,31.00,18.00,844,749,112.7,16.69
,06/25/2021,0500,835,746,112,16.71,162.90,20.50,13.00,840,746,112.6,16.32,,832,748,111.2,16.51,162.60,30.40,19.00,844,749,112.7,16.69
,06/25/2021,0600,835,746,112,16.63,170.00,20.50,12.00,840,746,112.5,16.33,,832,748,111.2,16.50,159.20,30.30,19.00,844,749,112.7,16.66
,06/25/2021,0700,835,746,112,16.59,149.80,20.60,14.00,842,746,112.8,16.33,,833,749,111.3,16.50,148.00,30.70,21.00,844,749,112.6,16.67
,06/25/2021,0800,835,746,112,16.64,144.50,20.70,14.00,843,746,113,16.35,,833,749,111.3,16.50,141.50,31.00,22.00,845,750,112.7,16.67
,06/25/2021,0900,837,746,112.2,16.89,156.70,20.60,13.00,844,746,113.1,16.37,,834,749,111.4,16.47,148.40,30.80,21.00,846,749,112.8,16.69
,06/25/2021,1000,838,746,112.4,16.92,170.80,20.70,12.00,844,746,113.1,16.39,,835,748,111.6,16.47,158.80,46.50,29.00,846,749,113,16.72
,06/25/2021,1100,839,745,112.6,17.11,179.60,26.50,15.00,844,746,113.2,16.44,,834,748,111.5,16.47,173.50,60.20,35.00,848,749,113.2,16.77
,06/25/2021,1200,839,745,112.7,17.07,173.90,30.40,17.00,844,746,113.2,16.47,,834,748,111.6,16.50,177.60,58.80,33.00,853,748,114,16.83
,06/25/2021,1300,841,744,113,17.39,175.60,30.40,17.00,844,745,113.3,16.47,,834,747,111.6,16.52,173.50,49.90,29.00,857,748,114.5,16.89
,06/25/2021,1400,842,744,113.1,17.33,180.00,24.10,13.00,843,745,113.2,16.50,,839,747,112.4,17.19,176.50,49.80,28.00,858,748,114.8,16.95
,06/25/2021,1500,841,744,113.1,17.49,176.60,20.70,12.00,842,744,113.1,16.52,,841,747,112.7,16.95,174.80,49.90,29.00,858,747,114.8,17.01
,06/25/2021,1600,839,743,113,16.99,173.40,20.60,12.00,841,744,113,16.58,,840,746,112.6,16.90,172.00,50.00,29.00,858,747,114.9,17.07
,06/25/2021,1700,847,743,114.1,18.09,174.90,20.60,12.00,840,744,113,16.61,,838,746,112.4,16.71,175.20,48.80,28.00,859,746,115.1,17.09
,06/25/2021,1800,845,742,113.9,17.46,167.10,20.60,12.00,840,743,113,16.62,,840,745,112.7,16.78,168.00,31.60,19.00,859,746,115.2,17.13
,06/25/2021,1900,845,742,113.9,17.40,171.50,20.60,12.00,839,743,112.9,16.62,,841,745,112.9,16.88,167.70,30.30,18.00,858,746,115,17.11
,06/25/2021,2000,847,742,114.1,17.54,171.30,20.60,12.00,838,743,112.8,16.62,,842,745,113,16.96,162.60,30.40,19.00,856,746,114.7,17.05
,06/25/2021,2100,845,743,113.7,17.43,174.00,20.70,12.00,838,744,112.7,16.62,,845,746,113.3,17.11,160.30,30.60,19.00,854,747,114.4,17.02
,06/25/2021,2200,844,743,113.5,17.71,182.20,31.10,17.00,837,744,112.5,16.59,,845,746,113.2,17.00,172.20,44.80,26.00,853,747,114.2,17.07
,06/25/2021,2300,841,744,113.1,17.53,186.00,34.30,18.00,837,745,112.4,16.61,,845,747,113.2,17.05,182.80,49.10,27.00,853,748,114.1,17.14
,06/25/2021,2400,837,744,112.4,17.19,184.80,40.30,22.00,837,745,112.4,16.62,,845,747,113.2,17.07,174.80,51.00,29.00,854,748,114.2,17.14
,24 Hour Average,,,,112.8,17.1,169.7,23.6,13.8,,,112.9,16.5,,,,112.1,16.7,164.4,39.9,24.1,,,113.8,16.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.4,,,,,,,113.1,,,,,112.8,,,,,,,114.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
