,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/22/2021,0100,804,746,107.8,19.06,117.90,18.60,16.00,824,746,110.4,18.90,,800,750,106.7,18.86,118.20,24.20,20.00,823,750,109.7,18.98
,07/22/2021,0200,803,746,107.6,19.09,110.10,18.60,17.00,824,747,110.4,18.91,,799,750,106.6,18.88,116.00,24.20,21.00,822,751,109.5,18.93
,07/22/2021,0300,802,747,107.5,19.10,116.30,18.50,16.00,824,747,110.3,18.92,,797,750,106.3,18.90,119.10,23.90,20.00,822,751,109.5,18.90
,07/22/2021,0400,801,747,107.2,19.09,109.20,18.50,17.00,823,747,110.1,18.93,,795,750,106,18.90,110.10,23.80,22.00,821,751,109.4,18.86
,07/22/2021,0500,800,748,107,19.11,121.60,18.50,15.00,823,748,110,18.93,,796,751,106.1,18.91,118.90,23.60,20.00,821,752,109.2,18.87
,07/22/2021,0600,798,748,106.6,19.11,138.20,18.30,13.00,821,749,109.6,18.87,,796,751,106,18.89,131.70,23.20,18.00,821,752,109.2,18.87
,07/22/2021,0700,793,749,105.9,19.10,95.80,18.40,19.00,820,749,109.5,18.85,,795,751,105.8,18.89,95.00,24.00,25.00,821,752,109.1,18.88
,07/22/2021,0800,790,749,105.5,19.09,102.30,18.50,18.00,823,750,109.8,18.85,,794,752,105.7,18.91,98.40,24.20,25.00,820,753,109,18.88
,07/22/2021,0900,791,749,105.6,19.23,98.40,18.50,19.00,826,750,110.3,18.88,,795,752,105.8,18.90,88.00,24.40,28.00,821,753,109.1,18.92
,07/22/2021,1000,794,749,106.1,19.34,110.50,18.60,17.00,831,749,110.9,18.90,,795,751,105.8,18.88,99.80,24.50,25.00,822,752,109.3,18.99
,07/22/2021,1100,798,748,106.7,19.69,113.40,18.50,16.00,831,749,110.9,18.92,,797,751,106.1,18.93,109.80,24.30,22.00,824,752,109.5,19.06
,07/22/2021,1200,800,748,107,19.71,127.70,18.50,14.00,829,749,110.7,18.94,,798,751,106.3,19.11,122.40,24.10,20.00,825,752,109.7,19.10
,07/22/2021,1300,803,747,107.4,19.84,119.70,18.70,16.00,830,748,110.9,18.99,,797,750,106.3,18.98,106.80,24.30,23.00,825,751,109.8,19.13
,07/22/2021,1400,806,747,108,19.66,121.70,18.50,15.00,830,748,111,19.01,,800,750,106.7,19.01,116.40,24.50,21.00,826,751,109.9,19.17
,07/22/2021,1500,808,747,108.3,19.51,123.30,18.50,15.00,830,747,111.1,19.03,,808,749,107.8,19.74,124.60,24.30,20.00,826,751,110.1,19.22
,07/22/2021,1600,809,746,108.5,19.40,127.90,18.60,15.00,829,747,111,19.06,,808,749,107.9,19.08,123.30,24.10,20.00,826,750,110.1,19.20
,07/22/2021,1700,809,746,108.6,19.39,154.60,18.40,12.00,827,746,110.8,19.06,,806,748,107.7,18.97,145.00,23.70,16.00,827,750,110.3,19.22
,07/22/2021,1800,810,745,108.7,19.43,136.10,18.40,14.00,826,746,110.7,19.06,,807,748,107.9,19.01,141.70,23.60,17.00,826,749,110.3,19.20
,07/22/2021,1900,810,745,108.7,19.33,115.40,18.20,16.00,827,746,110.8,19.04,,808,748,108,19.01,135.10,23.50,17.00,826,749,110.2,19.17
,07/22/2021,2000,812,746,108.9,19.47,112.00,18.40,16.00,828,746,110.9,19.00,,808,749,107.9,19.11,121.60,23.20,19.00,825,750,110.1,19.16
,07/22/2021,2100,811,746,108.8,19.27,110.20,18.60,17.00,828,747,110.9,18.98,,809,749,107.9,19.35,101.00,23.30,23.00,825,750,110,19.14
,07/22/2021,2200,809,746,108.4,19.02,97.70,18.70,19.00,830,747,111.1,18.95,,811,750,108.2,19.40,87.90,23.90,27.00,825,751,109.9,19.14
,07/22/2021,2300,807,747,108.1,18.98,119.30,18.80,16.00,829,748,110.9,18.90,,811,750,108.2,19.24,107.20,23.80,22.00,825,751,109.9,19.16
,07/22/2021,2400,806,747,107.9,18.98,109.00,19.00,17.00,828,748,110.8,18.87,,811,750,108.2,19.24,87.80,24.30,28.00,826,751,110,19.17
,24 Hour Average,,,,107.5,19.3,117.0,18.5,16.0,,,110.6,18.9,,,,106.9,19.0,113.6,24.0,21.6,,,109.7,19.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.4,,,,,,,110.9,,,,,107.8,,,,,,,110.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
