,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/18/2021,0100,771,757,101.8,2.79,131.50,0.00,0.00,771,758,101.7,2.87,,774,760,101.9,2.55,138.00,1.90,1.00,800,761,105.1,2.97
,02/18/2021,0200,771,757,101.8,2.78,145.10,0.00,0.00,770,758,101.5,2.87,,777,760,102.2,2.52,135.90,0.00,0.00,793,762,104,2.96
,02/18/2021,0300,773,757,102,2.73,141.80,0.00,0.00,770,758,101.5,2.84,,781,760,102.8,2.57,135.90,0.00,0.00,788,762,103.5,2.97
,02/18/2021,0400,775,757,102.3,2.72,141.50,0.00,0.00,770,758,101.6,2.83,,791,760,104.1,2.59,135.80,0.00,0.00,782,761,102.7,3.01
,02/18/2021,0500,775,757,102.4,2.71,130.80,0.00,0.00,770,758,101.6,2.86,,797,759,105,2.62,135.80,0.00,0.00,782,761,102.7,3.03
,02/18/2021,0600,775,757,102.4,2.70,129.50,0.00,0.00,769,758,101.5,2.87,,796,759,104.9,2.60,135.80,0.00,0.00,788,761,103.6,3.03
,02/18/2021,0700,775,756,102.5,2.73,133.90,0.00,0.00,770,757,101.7,2.88,,801,759,105.6,2.61,135.80,0.00,0.00,794,760,104.4,3.02
,02/18/2021,0800,773,756,102.2,2.82,133.30,0.00,0.00,772,757,101.9,2.89,,802,759,105.7,2.61,135.90,0.00,0.00,796,760,104.7,3.03
,02/18/2021,0900,775,756,102.4,2.89,126.50,0.00,0.00,773,757,102.1,2.89,,795,759,104.8,2.61,135.70,0.00,0.00,797,760,104.9,3.05
,02/18/2021,1000,776,756,102.7,2.91,134.30,0.00,0.00,773,757,102.2,2.90,,790,758,104.2,2.59,129.00,0.00,0.00,798,760,105,3.09
,02/18/2021,1100,778,755,103,2.92,129.50,0.00,0.00,774,756,102.4,2.92,,785,757,103.7,2.61,133.70,0.00,0.00,794,759,104.6,3.06
,02/18/2021,1200,778,755,103.1,2.92,130.80,0.00,0.00,776,756,102.7,2.94,,782,757,103.3,2.63,134.30,0.00,0.00,789,758,104,3.06
,02/18/2021,1300,777,754,103.1,2.89,136.20,0.00,0.00,777,755,102.9,2.94,,780,756,103.2,2.64,128.00,0.00,0.00,785,757,103.7,3.07
,02/18/2021,1400,777,753,103.1,2.89,133.90,0.00,0.00,777,754,103,2.95,,779,756,103.1,2.66,126.60,0.00,0.00,783,757,103.4,3.09
,02/18/2021,1500,776,752,103.1,2.88,113.30,0.00,0.00,777,753,103.1,2.96,,778,755,103.1,2.65,109.70,0.00,0.00,781,756,103.3,3.09
,02/18/2021,1600,774,752,102.9,2.81,141.80,0.00,0.00,776,753,103.1,2.95,,780,754,103.4,2.64,131.70,0.00,0.00,780,756,103.2,3.08
,02/18/2021,1700,771,751,102.7,2.79,145.90,0.00,0.00,776,752,103.2,2.95,,778,754,103.2,2.67,131.00,0.00,0.00,779,755,103.2,3.11
,02/18/2021,1800,773,750,103,2.85,143.00,0.00,0.00,775,751,103.2,2.96,,779,753,103.5,2.58,133.90,0.00,0.00,778,754,103.2,3.11
,02/18/2021,1900,773,750,103.1,2.91,150.40,0.00,0.00,774,751,103.1,2.97,,783,752,104.1,2.53,135.50,0.00,0.00,778,754,103.2,3.11
,02/18/2021,2000,772,749,103,2.95,152.50,0.00,0.00,774,750,103.1,2.98,,781,752,103.8,2.61,135.50,0.00,0.00,776,753,103,3.08
,02/18/2021,2100,771,749,102.9,2.95,143.70,0.00,0.00,773,750,103,2.99,,774,752,103,2.63,135.50,0.00,0.00,775,753,102.9,3.09
,02/18/2021,2200,771,749,103,2.94,136.50,0.00,0.00,771,750,102.8,2.99,,772,752,102.7,2.63,135.30,0.00,0.00,775,753,102.9,3.09
,02/18/2021,2300,771,749,103,2.85,140.10,0.00,0.00,770,750,102.7,2.98,,773,751,102.9,2.61,135.00,0.00,0.00,774,753,102.8,3.08
,02/18/2021,2400,771,749,103,2.81,150.20,0.00,0.00,769,750,102.6,3.00,,774,752,103,2.60,138.70,3.10,2.00,773,753,102.6,3.07
,24 Hour Average,,,,102.7,2.8,137.3,0.0,0.0,,,102.4,2.9,,,,103.6,2.6,133.3,0.2,0.1,,,103.6,3.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103,,,,,,,103,,,,,104.4,,,,,,,104.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
