,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2021,0100,729,745,97.8,5.64,126.60,0.00,0.00,730,746,97.8,5.72,,730,748,97.6,5.51,130.00,7.70,6.00,738,749,98.6,5.72
,01/04/2021,0200,728,745,97.7,5.64,124.20,0.00,0.00,729,746,97.8,5.72,,732,747,97.9,5.52,131.10,0.30,0.00,744,749,99.4,5.74
,01/04/2021,0300,728,744,97.8,5.63,123.00,0.00,0.00,729,745,97.8,5.72,,736,746,98.7,5.52,134.40,0.00,0.00,747,748,100,5.72
,01/04/2021,0400,728,743,98,5.63,122.90,0.00,0.00,728,744,97.9,5.73,,750,745,100.6,5.53,135.40,0.00,0.00,765,747,102.5,5.73
,01/04/2021,0500,729,742,98.2,5.63,114.10,0.00,0.00,728,743,98,5.73,,761,745,102.1,5.54,132.40,0.00,0.00,785,746,105.3,5.72
,01/04/2021,0600,728,742,98.2,5.63,121.30,0.00,0.00,728,743,98,5.72,,763,744,102.5,5.55,132.80,0.00,0.00,798,745,107.1,5.72
,01/04/2021,0700,728,741,98.3,5.63,146.70,0.00,0.00,728,742,98.2,5.73,,763,743,102.7,5.56,133.70,0.00,0.00,795,745,106.7,5.73
,01/04/2021,0800,727,740,98.2,5.63,143.30,0.00,0.00,728,741,98.2,5.72,,762,743,102.6,5.54,127.80,0.00,0.00,780,744,104.9,5.74
,01/04/2021,0900,727,740,98.3,5.63,129.60,0.00,0.00,728,741,98.3,5.72,,760,742,102.4,5.51,127.10,0.00,0.00,765,743,102.9,5.77
,01/04/2021,1000,727,739,98.4,5.63,124.40,0.00,0.00,728,740,98.4,5.72,,758,741,102.3,5.49,125.70,0.00,0.00,754,743,101.6,5.74
,01/04/2021,1100,728,738,98.6,5.64,124.00,0.00,0.00,728,739,98.5,5.73,,757,741,102.2,5.49,122.20,0.00,0.00,749,742,101,5.75
,01/04/2021,1200,728,737,98.7,5.64,125.90,0.00,0.00,728,738,98.6,5.73,,755,740,102.1,5.50,128.60,0.00,0.00,746,741,100.7,5.74
,01/04/2021,1300,728,737,98.8,5.64,118.90,0.00,0.00,728,738,98.7,5.73,,754,739,102,5.51,116.90,0.00,0.00,743,740,100.3,5.71
,01/04/2021,1400,729,736,99,5.63,116.40,0.00,0.00,729,737,98.9,5.73,,754,739,102.1,5.53,105.50,0.00,0.00,741,740,100.2,5.73
,01/04/2021,1500,729,736,99,5.63,92.20,0.00,0.00,729,737,98.9,5.74,,754,739,102,5.51,89.80,0.00,0.00,740,740,100,5.75
,01/04/2021,1600,730,738,99,5.63,98.70,0.00,0.00,729,739,98.7,5.74,,752,740,101.5,5.51,96.30,0.00,0.00,740,741,99.8,5.78
,01/04/2021,1700,730,738,98.8,5.66,81.30,0.00,0.00,729,739,98.6,5.74,,751,741,101.2,5.50,70.60,0.00,0.00,740,743,99.7,5.76
,01/04/2021,1800,729,739,98.6,5.64,88.50,0.00,0.00,728,740,98.4,5.75,,749,742,100.9,5.49,69.90,0.00,0.00,739,743,99.4,5.78
,01/04/2021,1900,729,740,98.5,5.63,104.20,13.60,13.00,728,741,98.3,5.75,,748,743,100.7,5.49,75.20,3.80,5.00,737,744,99,5.77
,01/04/2021,2000,729,742,98.3,5.67,151.50,24.90,16.00,733,743,98.8,5.74,,747,744,100.4,5.48,123.30,43.60,35.00,736,746,98.7,5.73
,01/04/2021,2100,728,742,98.1,5.66,158.30,30.00,19.00,745,743,100.3,5.75,,746,745,100,5.48,154.40,60.10,39.00,736,747,98.6,5.75
,01/04/2021,2200,728,743,98,5.64,156.80,39.50,25.00,752,744,101,5.75,,744,746,99.7,5.49,147.70,67.20,45.00,747,748,99.9,5.71
,01/04/2021,2300,728,744,97.9,5.67,156.70,80.40,51.00,775,745,104.1,5.75,,743,747,99.4,5.50,161.30,79.50,49.00,787,749,105.1,5.71
,01/04/2021,2400,728,745,97.7,5.67,124.90,20.50,16.00,876,746,117.4,5.77,,742,748,99.1,5.48,165.70,74.10,45.00,800,750,106.7,5.69
,24 Hour Average,,,,98.3,5.6,123.9,8.7,5.8,,,99.6,5.7,,,,100.9,5.5,122.4,14.0,9.3,,,101.6,5.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.7,,,,,,,101,,,,,102.2,,,,,,,103.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
