,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/24/2021,0100,773,750,103.1,5.26,86.40,25.00,29.00,805,751,107.2,5.40,,780,754,103.5,5.66,67.30,0.00,0.00,780,755,103.3,6.00
,03/24/2021,0200,773,749,103.2,5.31,68.20,25.00,37.00,816,751,108.7,5.39,,779,753,103.5,5.67,66.90,0.00,0.00,779,754,103.3,6.00
,03/24/2021,0300,773,748,103.3,5.35,63.10,25.00,40.00,825,750,110,5.40,,778,752,103.6,5.67,66.80,0.00,0.00,779,753,103.5,5.99
,03/24/2021,0400,773,748,103.4,5.34,79.40,25.00,31.00,829,749,110.7,5.41,,778,751,103.6,5.61,67.00,0.00,0.00,779,752,103.5,5.98
,03/24/2021,0500,773,747,103.4,5.32,65.10,25.00,38.00,827,748,110.5,5.42,,777,750,103.5,5.56,66.90,0.00,0.00,778,752,103.5,5.94
,03/24/2021,0600,772,746,103.5,5.31,60.30,25.00,41.00,829,747,111,5.41,,778,749,103.8,5.54,67.50,0.00,0.00,778,751,103.6,5.97
,03/24/2021,0700,772,746,103.5,5.36,72.60,13.50,19.00,830,747,111.2,5.39,,779,749,104.1,5.53,67.50,0.00,0.00,778,750,103.7,5.94
,03/24/2021,0800,772,745,103.6,5.46,73.90,0.00,0.00,797,746,106.9,5.37,,779,748,104.2,5.50,67.30,0.00,0.00,778,749,103.9,5.97
,03/24/2021,0900,772,744,103.7,5.42,78.50,0.00,0.00,780,745,104.8,5.39,,779,747,104.4,5.52,66.90,0.00,0.00,779,748,104.1,5.94
,03/24/2021,1000,771,743,103.8,5.36,77.00,0.80,1.00,776,744,104.3,5.41,,779,746,104.5,5.48,66.90,0.00,0.00,778,747,104.1,5.93
,03/24/2021,1100,771,742,103.9,5.36,68.60,0.70,1.00,775,743,104.3,5.41,,779,745,104.6,5.50,66.70,0.00,0.00,779,747,104.3,5.90
,03/24/2021,1200,771,741,104,5.35,53.40,5.80,11.00,774,742,104.3,5.43,,779,744,104.7,5.49,67.20,0.00,0.00,782,746,104.8,5.94
,03/24/2021,1300,772,741,104.2,5.42,61.50,20.60,33.00,792,742,106.7,5.52,,780,743,104.9,5.48,67.20,0.00,0.00,784,745,105.3,5.98
,03/24/2021,1400,773,740,104.5,5.51,71.50,20.00,28.00,812,741,109.7,5.52,,781,742,105.2,5.62,67.10,0.00,0.00,785,744,105.6,6.01
,03/24/2021,1500,774,739,104.7,5.50,66.70,20.00,30.00,815,740,110.2,5.54,,782,741,105.5,5.74,66.80,0.00,0.00,785,743,105.7,6.11
,03/24/2021,1600,774,738,104.8,5.42,64.90,20.00,31.00,815,739,110.3,5.53,,783,741,105.6,5.82,67.00,0.00,0.00,784,742,105.7,6.14
,03/24/2021,1700,774,738,104.8,5.42,70.60,18.90,27.00,815,739,110.3,5.54,,782,741,105.7,5.78,67.10,0.00,0.00,783,742,105.5,6.19
,03/24/2021,1800,774,738,104.8,5.44,77.70,1.10,1.00,802,739,108.5,5.47,,782,741,105.5,5.70,67.00,0.00,0.00,782,742,105.3,6.18
,03/24/2021,1900,774,738,104.8,5.38,85.40,0.00,0.00,783,739,106,5.45,,781,740,105.5,5.69,66.90,0.00,0.00,780,742,105.2,6.16
,03/24/2021,2000,774,738,104.9,5.40,98.90,0.00,0.00,777,739,105.2,5.45,,780,741,105.3,5.66,66.70,0.00,0.00,779,742,105,6.15
,03/24/2021,2100,774,738,105,5.37,115.30,0.00,0.00,775,738,105,5.43,,780,741,105.3,5.66,67.90,0.00,0.00,778,742,104.8,6.13
,03/24/2021,2200,773,737,104.9,5.27,94.10,0.00,0.00,774,737,105,5.44,,779,741,105.2,5.65,68.00,0.00,0.00,777,742,104.7,6.11
,03/24/2021,2300,773,738,104.8,5.31,74.70,0.00,0.00,773,737,104.8,5.43,,779,740,105.3,5.64,67.50,0.00,0.00,777,742,104.8,6.11
,03/24/2021,2400,773,738,104.8,5.33,44.60,0.00,0.00,772,738,104.6,5.42,,780,740,105.3,5.62,66.80,0.00,0.00,777,741,104.9,6.07
,24 Hour Average,,,,104.1,5.4,73.9,11.3,16.6,,,107.5,5.4,,,,104.7,5.6,67.1,0.0,0.0,,,104.5,6.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.8,,,,,,,109.9,,,,,105.4,,,,,,,105.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
