,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/24/2021,0100,767,746,102.8,19.96,106.90,1.60,1.00,763,747,102.1,19.86,,766,749,102.2,20.04,109.10,2.20,2.00,760,750,101.3,19.89
,08/24/2021,0200,766,747,102.6,19.94,96.50,1.70,2.00,763,748,102.1,19.85,,764,749,102,20.06,99.10,2.20,2.00,759,750,101.2,19.88
,08/24/2021,0300,766,747,102.6,19.92,93.50,1.60,2.00,765,748,102.3,19.87,,763,750,101.8,20.06,101.50,2.20,2.00,758,750,101.1,19.88
,08/24/2021,0400,766,747,102.5,19.89,96.50,1.50,2.00,766,748,102.4,19.89,,763,750,101.8,20.05,108.20,2.10,2.00,758,751,101,19.91
,08/24/2021,0500,765,747,102.4,19.88,95.50,1.50,2.00,766,748,102.4,19.87,,762,750,101.6,20.02,100.20,2.10,2.00,758,751,100.9,19.92
,08/24/2021,0600,766,748,102.4,19.88,102.30,1.50,1.00,767,749,102.5,19.86,,761,750,101.4,20.01,99.60,2.00,2.00,757,751,100.8,19.89
,08/24/2021,0700,766,748,102.4,19.89,106.60,1.40,1.00,769,749,102.7,19.86,,760,751,101.2,20.01,101.40,2.00,2.00,757,752,100.7,19.88
,08/24/2021,0800,767,748,102.5,19.93,101.10,1.50,1.00,771,749,102.9,19.88,,760,751,101.2,20.00,96.10,2.10,2.00,757,752,100.7,19.90
,08/24/2021,0900,768,748,102.7,19.98,87.20,1.50,2.00,775,749,103.5,19.90,,759,751,101.1,20.00,80.90,2.10,3.00,757,752,100.7,19.89
,08/24/2021,1000,771,748,103.1,20.07,104.80,1.50,1.00,779,749,104,19.93,,759,751,101.1,20.02,99.90,2.10,2.00,758,752,100.8,19.94
,08/24/2021,1100,773,748,103.4,20.22,104.00,1.60,2.00,783,748,104.7,19.97,,760,750,101.3,20.06,97.00,2.10,2.00,759,751,101,19.99
,08/24/2021,1200,775,747,103.8,20.43,119.90,1.50,1.00,783,748,104.7,20.00,,761,750,101.5,20.11,114.80,2.10,2.00,761,751,101.3,20.06
,08/24/2021,1300,776,747,104,20.59,124.10,1.50,1.00,781,747,104.5,20.02,,763,749,101.8,20.25,118.20,2.10,2.00,763,750,101.7,20.10
,08/24/2021,1400,779,746,104.4,20.73,119.40,1.40,1.00,780,747,104.5,20.04,,764,749,102.1,20.22,115.70,2.10,2.00,764,750,101.9,20.14
,08/24/2021,1500,779,746,104.5,20.68,124.00,1.40,1.00,780,746,104.5,20.05,,766,748,102.3,20.27,122.00,2.10,2.00,765,749,102.1,20.16
,08/24/2021,1600,780,745,104.6,20.76,137.10,1.40,1.00,778,746,104.3,20.06,,766,748,102.4,20.16,131.80,2.00,2.00,765,749,102.2,20.18
,08/24/2021,1700,779,745,104.6,20.62,123.90,1.40,1.00,776,746,104.1,20.07,,766,748,102.5,20.16,119.70,2.00,2.00,766,749,102.3,20.17
,08/24/2021,1800,783,745,105.1,21.10,118.10,1.20,1.00,774,745,103.8,20.06,,767,747,102.6,20.28,127.20,2.00,2.00,766,748,102.4,20.15
,08/24/2021,1900,788,745,105.9,21.47,132.10,1.00,1.00,772,745,103.6,20.06,,767,747,102.7,20.26,148.80,1.90,1.00,766,748,102.4,20.15
,08/24/2021,2000,790,745,106.1,21.13,149.30,1.10,1.00,773,745,103.7,20.07,,768,747,102.7,20.28,145.20,1.80,1.00,765,748,102.2,20.12
,08/24/2021,2100,790,745,106.1,21.22,153.90,1.20,1.00,773,746,103.6,20.08,,768,748,102.7,20.22,129.20,1.80,1.00,765,749,102.2,20.08
,08/24/2021,2200,788,745,105.7,20.98,123.10,1.10,1.00,772,746,103.5,20.10,,767,748,102.6,20.16,112.00,2.00,2.00,764,749,102,20.06
,08/24/2021,2300,784,745,105.2,20.68,119.90,1.20,1.00,770,746,103.3,20.05,,767,748,102.6,20.09,121.00,2.00,2.00,764,749,102.1,20.02
,08/24/2021,2400,782,745,105,20.51,107.80,1.30,1.00,769,746,103.1,20.01,,767,748,102.6,20.10,109.60,2.00,2.00,764,749,102.1,20.02
,24 Hour Average,,,,103.9,20.4,114.5,1.4,1.3,,,103.5,20.0,,,,102.0,20.1,112.8,2.0,1.9,,,101.5,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.1,,,,,,,104.2,,,,,102.5,,,,,,,102.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
