,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/06/2021,0100,832,746,111.5,13.55,194.50,105.30,54.00,918,747,122.9,13.44,,892,750,119,13.79,193.50,77.60,40.00,889,750,118.4,13.79
,06/06/2021,0200,833,746,111.7,13.52,205.70,105.20,51.00,912,747,122.2,13.42,,891,749,118.9,13.75,207.70,77.50,37.00,890,750,118.6,13.80
,06/06/2021,0300,833,746,111.8,13.51,203.50,105.50,52.00,911,746,122.1,13.39,,892,749,119.1,13.74,198.60,77.60,39.00,889,751,118.4,13.79
,06/06/2021,0400,833,745,111.8,13.51,228.10,105.20,46.00,901,745,120.9,13.37,,899,749,120,13.68,224.80,77.30,34.00,888,750,118.4,13.77
,06/06/2021,0500,832,745,111.7,13.49,224.80,82.60,37.00,862,745,115.6,13.37,,905,749,120.9,13.62,224.80,77.00,34.00,889,750,118.5,13.74
,06/06/2021,0600,832,745,111.7,13.44,207.40,64.90,31.00,846,745,113.4,13.36,,912,749,121.8,13.59,217.10,77.30,36.00,891,750,118.9,13.69
,06/06/2021,0700,833,745,111.8,13.42,190.60,64.60,34.00,849,746,113.9,13.33,,917,749,122.5,13.58,206.00,77.40,38.00,894,750,119.3,13.66
,06/06/2021,0800,834,745,112,13.43,185.80,64.70,35.00,851,746,114.2,13.30,,921,748,123.1,13.58,185.00,77.60,42.00,896,750,119.5,13.64
,06/06/2021,0900,834,744,112.1,13.43,206.40,64.60,31.00,849,746,113.8,13.29,,922,748,123.3,13.57,194.20,77.60,40.00,897,749,119.8,13.61
,06/06/2021,1000,835,744,112.3,13.42,196.10,64.60,33.00,850,745,114.1,13.28,,918,747,122.8,13.55,198.10,78.00,39.00,897,748,119.9,13.60
,06/06/2021,1100,834,744,112.1,13.42,197.30,64.50,33.00,850,745,114.1,13.28,,907,747,121.5,13.51,201.10,77.80,39.00,897,748,119.9,13.60
,06/06/2021,1200,834,743,112.2,13.49,187.20,44.00,24.00,838,744,112.7,13.29,,902,746,121,13.48,198.90,65.60,33.00,895,747,119.7,13.60
,06/06/2021,1300,834,743,112.3,13.64,183.60,29.50,16.00,838,743,112.7,13.34,,903,745,121.2,13.47,188.70,57.40,30.00,892,747,119.5,13.62
,06/06/2021,1400,834,742,112.3,13.60,167.80,20.20,12.00,838,743,112.8,13.35,,901,745,120.9,13.46,178.10,48.80,27.00,887,746,118.9,13.62
,06/06/2021,1500,834,742,112.4,13.50,145.90,20.40,14.00,839,743,113,13.33,,900,745,120.8,13.45,167.20,46.80,28.00,884,746,118.5,13.61
,06/06/2021,1600,834,742,112.4,13.49,164.30,20.40,12.00,839,743,113,13.33,,894,745,120,13.53,166.20,46.30,28.00,881,746,118.2,13.59
,06/06/2021,1700,837,742,112.8,13.67,179.60,37.40,21.00,841,742,113.3,13.34,,876,744,117.6,13.63,166.20,46.00,28.00,880,746,118,13.59
,06/06/2021,1800,837,742,112.9,13.61,168.30,73.40,44.00,871,742,117.3,13.35,,855,744,114.9,13.66,166.70,46.20,28.00,878,745,117.8,13.59
,06/06/2021,1900,840,742,113.2,13.53,199.40,52.30,26.00,846,742,114,13.34,,851,744,114.3,13.62,169.40,46.40,27.00,874,745,117.3,13.59
,06/06/2021,2000,843,741,113.7,13.58,187.80,41.90,22.00,842,742,113.4,13.33,,855,744,114.9,13.62,186.90,46.80,25.00,867,745,116.3,13.58
,06/06/2021,2100,842,742,113.5,13.52,188.80,41.90,22.00,842,742,113.4,13.33,,855,745,114.8,13.58,188.40,46.60,25.00,861,746,115.5,13.56
,06/06/2021,2200,843,742,113.6,13.48,176.00,42.00,24.00,843,742,113.5,13.34,,855,744,114.8,13.54,175.50,46.90,27.00,858,746,115.1,13.55
,06/06/2021,2300,841,742,113.4,13.51,172.90,42.10,24.00,843,742,113.5,13.33,,852,745,114.5,13.50,172.60,47.00,27.00,856,746,114.8,13.52
,06/06/2021,2400,838,742,113,13.51,192.60,53.70,28.00,853,743,114.9,13.34,,845,745,113.4,13.46,181.00,56.70,31.00,855,746,114.6,13.49
,24 Hour Average,,,,112.4,13.5,189.8,58.8,30.3,,,115.2,13.3,,,,119.0,13.6,189.9,62.5,32.6,,,118.1,13.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113,,,,,,,117.2,,,,,121.7,,,,,,,119.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
