,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/25/2021,0100,736,742,99.2,3.94,141.90,0.00,0.00,736,743,99.1,4.07,,738,745,99.1,3.80,142.60,0.00,0.00,740,746,99.2,4.05
,01/25/2021,0200,736,742,99.2,3.94,140.20,0.00,0.00,736,743,99.1,4.07,,738,745,99.1,3.83,143.40,0.00,0.00,740,746,99.2,4.05
,01/25/2021,0300,736,742,99.1,3.95,138.50,0.00,0.00,736,743,99,4.07,,739,745,99.1,3.83,139.50,0.00,0.00,740,746,99.2,4.03
,01/25/2021,0400,736,743,99.1,3.93,144.30,0.00,0.00,736,743,99,4.07,,738,745,99.1,3.84,142.20,0.00,0.00,740,746,99.2,4.04
,01/25/2021,0500,736,743,99.1,3.93,142.90,0.00,0.00,736,743,99,4.06,,739,745,99.2,3.85,139.30,0.00,0.00,740,746,99.1,4.06
,01/25/2021,0600,736,743,99.1,3.92,148.30,0.00,0.00,736,744,99,4.05,,739,745,99.1,3.83,149.20,0.00,0.00,740,747,99.1,4.06
,01/25/2021,0700,736,743,99.1,3.91,156.30,0.00,0.00,736,744,98.9,4.05,,738,746,99,3.82,137.10,0.00,0.00,740,747,99.1,4.07
,01/25/2021,0800,736,743,99,3.86,155.10,0.00,0.00,736,744,98.9,4.03,,738,746,99,3.82,136.10,0.00,0.00,740,747,99,4.07
,01/25/2021,0900,736,744,99,3.86,155.40,0.00,0.00,736,744,98.8,4.01,,738,746,98.9,3.80,135.80,0.00,0.00,739,748,98.9,4.05
,01/25/2021,1000,736,744,99,3.90,140.60,0.00,0.00,736,745,98.8,4.01,,738,746,98.9,3.79,135.50,0.00,0.00,739,748,98.8,4.04
,01/25/2021,1100,736,744,98.9,3.93,155.70,0.00,0.00,736,745,98.8,4.03,,738,747,98.8,3.79,135.30,0.00,0.00,739,748,98.8,4.05
,01/25/2021,1200,736,744,99,3.95,139.30,0.00,0.00,736,745,98.8,4.05,,738,747,98.9,3.82,134.90,0.00,0.00,740,748,99,4.07
,01/25/2021,1300,737,744,99.1,3.95,130.30,0.00,0.00,737,744,99,4.07,,738,746,98.9,3.84,128.70,0.00,0.00,740,748,99,4.08
,01/25/2021,1400,737,744,99.1,3.92,137.30,0.00,0.00,737,744,99,4.07,,738,746,98.9,3.85,130.00,0.00,0.00,740,747,99,4.08
,01/25/2021,1500,737,744,99.1,3.91,137.00,0.00,0.00,737,744,99,4.05,,738,746,98.9,3.86,130.10,0.00,0.00,740,748,99,4.09
,01/25/2021,1600,737,744,99.1,3.93,147.20,0.00,0.00,737,745,99,4.05,,738,746,98.9,3.85,133.90,0.00,0.00,740,748,99,4.10
,01/25/2021,1700,738,744,99.2,3.96,149.60,0.00,0.00,737,745,99,4.06,,738,746,98.9,3.84,134.00,0.00,0.00,740,748,99,4.09
,01/25/2021,1800,738,744,99.2,3.95,151.30,0.00,0.00,737,745,99,4.06,,738,747,98.9,3.82,135.30,0.00,0.00,740,748,99,4.07
,01/25/2021,1900,737,744,99.1,3.95,149.90,0.00,0.00,737,745,99,4.05,,738,746,98.9,3.82,136.00,0.00,0.00,740,748,99,4.08
,01/25/2021,2000,737,744,99.1,3.94,146.90,0.00,0.00,737,745,99,4.06,,738,746,98.9,3.83,136.00,0.00,0.00,740,748,98.9,4.10
,01/25/2021,2100,737,744,99.1,3.94,136.80,0.00,0.00,736,745,98.9,4.06,,738,747,98.9,3.83,135.90,0.00,0.00,739,748,98.8,4.09
,01/25/2021,2200,737,744,99.1,3.93,147.50,0.00,0.00,736,745,98.8,4.06,,738,746,98.9,3.83,135.90,0.00,0.00,739,748,98.8,4.10
,01/25/2021,2300,737,744,99.1,3.91,140.40,0.00,0.00,736,745,98.8,4.05,,738,747,98.9,3.83,135.90,0.00,0.00,739,748,98.8,4.10
,01/25/2021,2400,737,744,99.1,3.92,131.30,0.00,0.00,736,745,98.8,4.03,,738,746,98.9,3.83,135.90,0.00,0.00,739,748,98.8,4.07
,24 Hour Average,,,,99.1,3.9,144.3,0.0,0.0,,,98.9,4.1,,,,99.0,3.8,136.6,0.0,0.0,,,99.0,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,99,,,,,99,,,,,,,99.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
