,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/12/2021,0100,789,753,104.7,7.56,92.80,0.00,0.00,777,754,103,6.72,,782,756,103.5,7.03,68.20,0.00,0.00,780,757,103,7.31
,04/12/2021,0200,788,753,104.6,7.32,67.60,0.00,0.00,777,754,103,6.74,,783,756,103.6,7.03,68.10,0.00,0.00,779,757,102.9,7.30
,04/12/2021,0300,787,754,104.5,7.19,87.90,0.00,0.00,777,755,103,6.73,,783,756,103.5,6.98,68.20,0.00,0.00,779,758,102.9,7.32
,04/12/2021,0400,787,754,104.4,7.15,99.40,0.00,0.00,777,755,102.9,6.72,,783,757,103.5,6.92,68.20,0.00,0.00,780,758,102.9,7.32
,04/12/2021,0500,788,754,104.5,7.33,106.10,0.00,0.00,777,755,102.9,6.70,,782,757,103.4,6.90,68.20,0.00,0.00,780,758,102.9,7.30
,04/12/2021,0600,787,754,104.3,6.92,115.20,0.00,0.00,778,755,103,6.70,,780,757,103.1,6.79,68.20,0.00,0.00,779,758,102.8,7.26
,04/12/2021,0700,786,755,104.2,6.72,120.60,0.00,0.00,778,756,103,6.71,,779,757,102.9,6.83,68.20,0.00,0.00,779,758,102.7,7.22
,04/12/2021,0800,785,755,104,6.72,112.40,0.00,0.00,779,756,103.1,6.68,,780,757,103,6.95,68.30,0.00,0.00,778,759,102.6,7.21
,04/12/2021,0900,785,755,104,6.77,102.00,0.00,0.00,779,756,103.1,6.70,,780,757,103,6.91,68.20,0.00,0.00,778,758,102.6,7.24
,04/12/2021,1000,785,755,104,6.72,64.50,0.00,0.00,780,755,103.3,6.74,,780,757,103,6.94,68.30,0.00,0.00,778,758,102.7,7.31
,04/12/2021,1100,783,754,103.9,6.76,47.30,0.00,0.00,781,755,103.5,6.82,,783,757,103.5,7.13,77.90,0.00,0.00,779,758,102.8,7.39
,04/12/2021,1200,781,754,103.7,6.80,42.50,0.00,0.00,783,755,103.7,6.87,,792,756,104.7,7.31,78.30,0.00,0.00,780,757,103,7.45
,04/12/2021,1300,781,753,103.7,7.03,42.70,0.00,0.00,785,754,104.1,6.92,,807,756,106.8,7.64,74.90,0.00,0.00,781,757,103.2,7.54
,04/12/2021,1400,780,753,103.6,6.90,51.80,0.00,0.00,787,754,104.4,6.94,,814,755,107.8,7.67,68.20,0.00,0.00,783,757,103.4,7.62
,04/12/2021,1500,780,752,103.7,6.94,44.10,0.00,0.00,788,753,104.6,6.96,,816,755,108.1,7.66,68.20,0.00,0.00,786,756,103.9,7.70
,04/12/2021,1600,780,752,103.7,6.94,46.10,0.00,0.00,787,753,104.6,6.96,,816,755,108.2,7.60,68.20,0.00,0.00,788,756,104.3,7.71
,04/12/2021,1700,785,752,104.3,7.30,49.00,0.00,0.00,786,753,104.4,6.93,,813,755,107.8,7.58,68.30,0.00,0.00,791,756,104.7,7.71
,04/12/2021,1800,789,752,104.9,7.57,90.00,0.00,0.00,786,753,104.4,6.89,,810,755,107.3,7.47,68.20,0.00,0.00,795,756,105.2,7.67
,04/12/2021,1900,790,752,105.1,7.33,71.50,0.00,0.00,785,753,104.3,6.89,,807,755,106.9,7.47,68.30,0.00,0.00,797,756,105.5,7.64
,04/12/2021,2000,790,753,105,7.22,94.40,0.00,0.00,785,753,104.2,6.99,,807,755,106.9,7.45,68.20,0.00,0.00,797,756,105.5,7.58
,04/12/2021,2100,790,753,104.9,7.21,87.90,0.00,0.00,785,754,104.1,7.09,,805,755,106.6,7.24,68.20,0.00,0.00,797,756,105.4,7.54
,04/12/2021,2200,788,753,104.6,6.95,58.10,0.00,0.00,782,754,103.7,7.05,,803,756,106.2,7.20,68.20,0.00,0.00,796,756,105.3,7.53
,04/12/2021,2300,787,753,104.4,6.88,34.80,0.00,0.00,778,754,103.1,6.97,,803,756,106.2,7.41,68.20,0.00,0.00,796,756,105.3,7.53
,04/12/2021,2400,787,754,104.4,7.11,29.90,0.00,0.00,776,755,102.8,6.90,,802,756,106.1,7.46,68.20,0.00,0.00,795,756,105.1,7.50
,24 Hour Average,,,,104.3,7.1,73.3,0.0,0.0,,,103.6,6.8,,,,105.2,7.2,69.3,0.0,0.0,,,103.8,7.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.7,,,,,,,104.2,,,,,107.1,,,,,,,104.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
