,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/18/2021,0100,741,757,97.9,4.56,129.20,0.00,0.00,740,758,97.7,4.67,,742,760,97.7,4.55,125.80,0.00,0.00,742,761,97.5,4.76
,01/18/2021,0200,742,757,98,4.54,128.30,0.00,0.00,740,758,97.7,4.66,,742,760,97.7,4.54,128.60,0.00,0.00,742,761,97.5,4.79
,01/18/2021,0300,741,758,97.8,4.51,124.60,0.00,0.00,740,758,97.6,4.66,,742,760,97.6,4.54,125.10,0.00,0.00,742,762,97.4,4.77
,01/18/2021,0400,740,758,97.7,4.54,137.50,0.00,0.00,739,758,97.5,4.66,,742,760,97.6,4.53,132.70,0.00,0.00,742,762,97.4,4.76
,01/18/2021,0500,740,758,97.6,4.55,136.60,0.00,0.00,739,759,97.4,4.66,,742,761,97.5,4.52,127.00,0.00,0.00,742,762,97.3,4.76
,01/18/2021,0600,739,758,97.5,4.54,129.00,0.00,0.00,739,759,97.4,4.66,,742,761,97.5,4.52,120.40,0.00,0.00,743,763,97.4,4.74
,01/18/2021,0700,740,759,97.5,4.49,123.90,0.00,0.00,739,759,97.3,4.65,,742,761,97.5,4.52,117.40,0.00,0.00,743,763,97.4,4.75
,01/18/2021,0800,741,759,97.7,4.48,128.00,0.00,0.00,739,759,97.3,4.62,,742,761,97.5,4.51,121.90,0.00,0.00,744,763,97.5,4.72
,01/18/2021,0900,741,759,97.7,4.46,123.10,0.00,0.00,740,760,97.4,4.61,,742,761,97.5,4.51,116.80,0.00,0.00,744,763,97.5,4.73
,01/18/2021,1000,741,759,97.6,4.47,117.10,0.00,0.00,740,760,97.4,4.61,,742,762,97.4,4.51,113.20,0.00,0.00,744,763,97.5,4.72
,01/18/2021,1100,741,759,97.6,4.49,120.70,0.00,0.00,741,760,97.5,4.62,,742,762,97.4,4.51,115.20,0.00,0.00,744,763,97.5,4.74
,01/18/2021,1200,742,759,97.8,4.51,113.80,0.00,0.00,741,760,97.5,4.63,,742,762,97.4,4.55,108.20,0.00,0.00,745,763,97.6,4.72
,01/18/2021,1300,743,759,97.9,4.53,120.00,0.00,0.00,742,760,97.6,4.64,,742,761,97.5,4.61,112.40,0.00,0.00,745,763,97.7,4.75
,01/18/2021,1400,743,759,98,4.51,117.50,0.00,0.00,742,759,97.7,4.64,,742,761,97.5,4.58,108.80,0.00,0.00,746,762,97.9,4.82
,01/18/2021,1500,743,758,98,4.51,117.10,0.10,0.00,742,759,97.8,4.64,,742,761,97.5,4.59,111.30,0.00,0.00,746,762,97.9,4.82
,01/18/2021,1600,743,758,98,4.51,125.60,0.00,0.00,742,759,97.8,4.63,,742,761,97.5,4.57,123.40,0.00,0.00,746,762,97.9,4.79
,01/18/2021,1700,743,758,98,4.50,130.00,0.00,0.00,742,759,97.7,4.62,,742,761,97.5,4.52,128.60,0.00,0.00,746,762,97.8,4.75
,01/18/2021,1800,742,759,97.7,4.48,137.40,0.00,0.00,742,760,97.6,4.60,,742,762,97.4,4.50,134.90,0.00,0.00,745,763,97.7,4.75
,01/18/2021,1900,742,760,97.7,4.50,136.00,0.00,0.00,741,760,97.5,4.61,,742,762,97.4,4.46,132.60,0.00,0.00,745,763,97.6,4.70
,01/18/2021,2000,742,760,97.6,4.51,138.40,0.00,0.00,741,761,97.4,4.62,,742,762,97.3,4.44,127.90,0.00,0.00,745,763,97.6,4.72
,01/18/2021,2100,743,760,97.7,4.48,137.10,0.00,0.00,742,761,97.5,4.63,,741,763,97.2,4.43,128.20,0.00,0.00,744,764,97.4,4.70
,01/18/2021,2200,743,760,97.7,4.51,133.70,0.00,0.00,742,761,97.5,4.61,,741,763,97.2,4.43,127.20,0.00,0.00,744,764,97.4,4.68
,01/18/2021,2300,743,761,97.7,4.48,128.80,0.00,0.00,742,762,97.4,4.60,,741,763,97.1,4.43,124.60,0.00,0.00,744,764,97.3,4.70
,01/18/2021,2400,743,761,97.6,4.48,122.20,0.00,0.00,742,762,97.4,4.60,,741,764,97.1,4.43,123.30,0.00,0.00,744,765,97.3,4.67
,24 Hour Average,,,,97.8,4.5,127.3,0.0,0.0,,,97.5,4.6,,,,97.4,4.5,122.3,0.0,0.0,,,97.5,4.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.9,,,,,,,97.6,,,,,97.6,,,,,,,97.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
