,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2021,0100,787,747,105.3,6.69,47.40,0.00,0.00,779,748,104.1,6.49,,787,750,104.9,6.76,67.60,0.00,0.00,784,751,104.4,7.24
,04/03/2021,0200,787,747,105.3,6.65,45.00,0.00,0.00,779,748,104.1,6.49,,787,750,104.9,6.71,67.70,0.00,0.00,784,751,104.3,7.26
,04/03/2021,0300,787,748,105.2,6.63,42.70,0.00,0.00,780,749,104.2,6.47,,787,750,104.9,6.64,67.70,0.00,0.00,784,752,104.3,7.24
,04/03/2021,0400,787,748,105.2,6.58,54.80,0.00,0.00,782,749,104.4,6.41,,787,751,104.9,6.68,67.70,0.00,0.00,783,752,104.2,7.20
,04/03/2021,0500,787,748,105.2,6.55,51.30,0.00,0.00,783,749,104.5,6.36,,785,751,104.6,6.63,67.70,0.00,0.00,782,752,104,7.17
,04/03/2021,0600,786,749,105,6.42,61.90,0.00,0.00,784,750,104.6,6.33,,784,751,104.3,6.59,67.80,0.00,0.00,782,752,104,7.13
,04/03/2021,0700,786,749,105,6.49,65.50,0.00,0.00,786,750,104.8,6.33,,783,752,104.2,6.55,67.80,0.00,0.00,784,753,104.1,7.11
,04/03/2021,0800,786,749,104.9,6.41,76.80,0.00,0.00,787,750,104.9,6.35,,782,752,104.1,6.54,67.90,0.00,0.00,785,753,104.2,7.14
,04/03/2021,0900,787,749,105,6.45,73.70,6.70,9.00,790,750,105.2,6.43,,783,752,104.1,6.54,67.80,0.00,0.00,786,753,104.4,7.12
,04/03/2021,1000,789,750,105.2,6.80,74.50,9.90,13.00,795,750,106,6.45,,785,752,104.3,6.53,67.90,0.00,0.00,788,753,104.6,7.11
,04/03/2021,1100,790,749,105.4,7.18,70.80,18.10,26.00,802,750,107,6.51,,788,752,104.8,6.52,67.90,0.00,0.00,792,753,105.1,7.10
,04/03/2021,1200,791,749,105.7,7.23,75.40,20.00,27.00,815,749,108.7,6.55,,789,752,105,6.56,68.00,0.00,0.00,796,753,105.7,7.11
,04/03/2021,1300,792,748,105.8,7.03,75.10,20.00,27.00,818,749,109.2,6.58,,789,751,105.1,6.72,68.00,0.00,0.00,799,753,106.2,7.12
,04/03/2021,1400,791,748,105.8,6.43,71.50,19.90,28.00,820,749,109.5,6.60,,793,751,105.7,7.34,68.00,0.00,0.00,798,752,106.1,7.19
,04/03/2021,1500,793,748,106.1,6.46,71.20,19.80,28.00,820,749,109.6,6.58,,795,751,106,7.28,68.00,0.00,0.00,796,752,105.8,7.25
,04/03/2021,1600,795,748,106.3,6.50,71.30,19.80,28.00,820,748,109.6,6.55,,796,750,106.1,7.17,68.00,0.00,0.00,794,752,105.6,7.28
,04/03/2021,1700,797,747,106.7,6.81,76.70,19.80,26.00,820,748,109.6,6.52,,795,750,106,6.97,68.10,0.00,0.00,792,751,105.4,7.31
,04/03/2021,1800,797,747,106.7,6.85,94.30,6.00,6.00,814,748,108.9,6.47,,794,750,105.9,6.85,68.10,0.00,0.00,792,751,105.5,7.30
,04/03/2021,1900,797,747,106.7,6.85,94.50,0.00,0.00,802,748,107.3,6.55,,795,750,106,6.80,68.00,0.00,0.00,792,751,105.4,7.25
,04/03/2021,2000,797,747,106.6,6.92,102.20,0.00,0.00,799,748,106.8,6.53,,795,750,106,6.75,67.90,0.00,0.00,792,751,105.4,7.22
,04/03/2021,2100,797,747,106.7,7.00,96.00,0.00,0.00,797,748,106.5,6.50,,795,751,105.9,6.74,67.70,0.00,0.00,793,752,105.5,7.20
,04/03/2021,2200,796,747,106.5,6.81,100.60,0.00,0.00,795,748,106.3,6.50,,796,751,106.1,6.97,67.60,0.00,0.00,793,752,105.5,7.15
,04/03/2021,2300,795,747,106.3,6.61,70.20,0.00,0.00,793,748,106,6.49,,796,751,106.1,7.14,67.60,0.00,0.00,793,752,105.5,7.13
,04/03/2021,2400,794,747,106.2,6.51,40.00,0.00,0.00,791,748,105.7,6.44,,797,751,106.2,7.12,67.60,0.00,0.00,793,752,105.5,7.15
,24 Hour Average,,,,105.8,6.7,71.0,6.7,9.1,,,106.6,6.5,,,,105.3,6.8,67.8,0.0,0.0,,,105.0,7.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.4,,,,,,,108.3,,,,,105.9,,,,,,,105.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
