,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/13/2021,0100,707,745,94.9,15.84,95.70,15.90,17.00,753,746,100.9,15.68,,738,748,98.6,15.51,39.40,2.70,7.00,748,749,99.8,15.30
,10/13/2021,0200,709,745,95.2,15.85,100.10,21.60,22.00,769,746,103.1,15.70,,737,748,98.6,15.44,62.50,31.60,51.00,748,749,99.8,15.30
,10/13/2021,0300,708,745,95,15.86,118.90,21.60,18.00,762,746,102.2,15.72,,737,748,98.6,15.43,95.90,56.70,59.00,748,749,99.9,15.28
,10/13/2021,0400,706,745,94.8,15.87,101.50,8.60,8.00,759,746,101.7,15.72,,737,748,98.6,15.45,111.60,62.30,56.00,767,749,102.5,15.29
,10/13/2021,0500,704,745,94.5,15.87,90.70,2.20,2.00,744,746,99.7,15.72,,737,748,98.6,15.43,101.30,41.80,41.00,803,749,107.3,15.29
,10/13/2021,0600,703,745,94.4,15.85,100.10,2.20,2.00,743,746,99.6,15.71,,736,748,98.4,15.41,92.10,41.70,45.00,814,749,108.7,15.31
,10/13/2021,0700,702,745,94.2,15.84,107.60,2.20,2.00,743,746,99.6,15.70,,736,748,98.4,15.40,82.00,41.90,51.00,807,750,107.7,15.30
,10/13/2021,0800,702,746,94.1,15.83,100.40,2.10,2.00,744,747,99.6,15.69,,736,749,98.3,15.44,107.00,50.30,47.00,806,750,107.5,15.29
,10/13/2021,0900,701,746,93.9,15.81,94.70,2.10,2.00,747,747,100,15.70,,736,749,98.3,15.45,112.50,50.00,44.00,810,750,107.9,15.28
,10/13/2021,1000,699,746,93.7,15.82,113.60,2.10,2.00,748,746,100.3,15.71,,736,749,98.3,15.46,114.80,47.70,42.00,809,750,107.8,15.28
,10/13/2021,1100,700,746,93.8,15.83,101.30,2.10,2.00,751,746,100.6,15.73,,736,749,98.3,15.47,107.70,41.00,38.00,809,750,107.9,15.33
,10/13/2021,1200,700,745,93.9,15.85,97.90,2.00,2.00,753,746,100.9,15.74,,736,749,98.3,15.42,91.10,25.20,28.00,810,750,108,15.38
,10/13/2021,1300,702,745,94.2,15.85,77.80,2.00,3.00,758,746,101.5,15.74,,736,748,98.3,15.41,90.70,25.30,28.00,807,750,107.6,15.37
,10/13/2021,1400,704,745,94.5,15.84,87.20,2.00,2.00,758,746,101.6,15.76,,736,748,98.4,15.44,89.30,23.60,26.00,794,750,105.9,15.35
,10/13/2021,1500,705,745,94.6,15.84,68.40,1.90,3.00,753,746,100.9,15.75,,737,749,98.5,15.57,80.10,15.20,19.00,787,750,105,15.34
,10/13/2021,1600,706,746,94.7,15.83,71.30,1.90,3.00,748,746,100.2,15.72,,737,749,98.4,15.60,70.10,5.80,8.00,785,750,104.7,15.34
,10/13/2021,1700,709,746,95.1,15.81,61.40,1.90,3.00,746,746,100,15.68,,737,749,98.4,15.60,66.70,3.00,4.00,779,751,103.8,15.34
,10/13/2021,1800,712,746,95.4,15.79,82.50,1.90,2.00,746,746,100,15.66,,737,749,98.3,15.58,66.80,3.00,4.00,771,751,102.7,15.32
,10/13/2021,1900,714,746,95.7,15.76,91.30,1.90,2.00,745,746,99.8,15.66,,737,750,98.3,15.51,66.70,3.00,4.00,760,751,101.3,15.31
,10/13/2021,2000,715,747,95.8,15.72,98.60,1.90,2.00,745,747,99.7,15.64,,737,750,98.3,15.44,84.60,20.40,24.00,754,751,100.3,15.29
,10/13/2021,2100,715,747,95.7,15.70,73.20,2.00,3.00,744,748,99.6,15.60,,737,750,98.2,15.48,94.90,29.80,31.00,752,751,100,15.25
,10/13/2021,2200,715,747,95.7,15.66,66.20,2.00,3.00,743,748,99.4,15.56,,737,751,98.2,15.47,66.80,3.10,5.00,758,752,100.8,15.21
,10/13/2021,2300,714,747,95.5,15.64,57.10,2.10,4.00,743,748,99.4,15.53,,737,751,98.2,15.47,66.70,3.10,5.00,777,752,103.3,15.18
,10/13/2021,2400,714,748,95.5,15.62,70.80,2.10,3.00,743,748,99.4,15.50,,737,751,98.2,15.46,66.60,3.00,5.00,776,752,103.2,15.15
,24 Hour Average,,,,94.8,15.8,88.7,4.5,4.8,,,100.4,15.7,,,,98.4,15.5,84.5,26.3,28.0,,,104.3,15.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.4,,,,,,,101.2,,,,,98.5,,,,,,,107.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
