,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2021,0100,821,742,110.8,18.29,120.60,20.40,17.00,837,742,112.8,18.02,,822,744,110.4,18.42,103.00,30.10,29.00,838,746,112.4,18.41
,07/05/2021,0200,822,742,110.8,18.20,121.30,20.50,17.00,837,742,112.8,18.02,,821,745,110.3,18.35,110.40,30.50,28.00,838,746,112.4,18.39
,07/05/2021,0300,822,742,110.9,18.37,122.20,20.40,17.00,836,743,112.6,18.03,,820,745,110.1,18.34,124.50,30.40,24.00,839,746,112.5,18.36
,07/05/2021,0400,821,742,110.6,18.23,125.50,20.30,16.00,836,743,112.5,18.07,,820,745,110,18.35,129.50,30.10,23.00,839,746,112.4,18.35
,07/05/2021,0500,820,743,110.4,18.34,134.10,20.40,15.00,835,744,112.4,18.04,,821,746,110.1,18.35,124.00,29.80,24.00,838,747,112.2,18.35
,07/05/2021,0600,818,743,110.1,18.43,142.50,20.30,14.00,835,744,112.3,18.01,,820,746,110,18.31,137.60,29.70,22.00,837,747,112.1,18.37
,07/05/2021,0700,819,744,110.1,18.28,121.70,20.40,17.00,836,744,112.3,17.97,,819,746,109.8,18.26,123.10,30.10,24.00,837,747,112,18.38
,07/05/2021,0800,820,744,110.3,18.46,131.90,20.40,15.00,836,744,112.4,17.96,,819,747,109.7,18.31,123.90,30.00,24.00,837,748,112,18.39
,07/05/2021,0900,821,744,110.4,18.49,136.90,20.40,15.00,837,744,112.4,17.98,,820,747,109.8,18.34,128.30,30.00,23.00,837,748,112,18.41
,07/05/2021,1000,824,744,110.8,18.83,139.90,20.30,15.00,837,744,112.4,18.00,,820,747,109.8,18.55,133.90,30.10,22.00,838,748,112.1,18.43
,07/05/2021,1100,826,744,111.1,19.16,145.80,20.30,14.00,837,744,112.5,18.01,,819,746,109.8,18.46,139.10,30.00,22.00,839,748,112.2,18.48
,07/05/2021,1200,833,743,112.1,19.61,142.50,20.20,14.00,837,744,112.5,18.05,,819,746,109.8,18.36,140.70,30.10,21.00,839,747,112.3,18.53
,07/05/2021,1300,838,743,112.9,19.98,148.00,20.20,14.00,838,744,112.7,18.09,,820,746,110,18.41,145.20,29.90,21.00,839,747,112.3,18.57
,07/05/2021,1400,838,742,112.9,19.74,157.20,20.10,13.00,838,743,112.8,18.12,,821,745,110.2,18.61,150.20,29.70,20.00,839,747,112.4,18.57
,07/05/2021,1500,833,742,112.2,18.65,154.10,20.10,13.00,840,743,113.1,18.14,,824,745,110.6,18.50,148.10,29.80,20.00,839,746,112.5,18.57
,07/05/2021,1600,832,742,112.1,18.61,155.50,20.10,13.00,839,743,113,18.12,,825,745,110.8,18.43,152.20,29.80,20.00,840,746,112.6,18.59
,07/05/2021,1700,832,742,112.1,18.63,152.20,20.00,13.00,839,743,113,18.11,,827,745,111.1,18.44,150.80,29.70,20.00,840,746,112.7,18.61
,07/05/2021,1800,836,742,112.7,19.17,162.40,19.90,12.00,839,742,113,18.14,,827,744,111.1,18.29,156.30,29.60,19.00,839,746,112.5,18.58
,07/05/2021,1900,839,742,113.1,19.34,161.40,20.00,12.00,839,742,113,18.17,,830,745,111.4,18.40,157.40,29.60,19.00,839,745,112.6,18.58
,07/05/2021,2000,835,742,112.5,18.79,154.40,20.00,13.00,838,742,112.9,18.18,,833,745,111.8,18.75,162.90,29.40,18.00,839,746,112.5,18.59
,07/05/2021,2100,831,742,112,18.68,154.90,20.00,13.00,838,743,112.8,18.23,,833,746,111.7,18.82,157.00,29.20,19.00,840,746,112.6,18.61
,07/05/2021,2200,825,742,111.2,18.36,134.80,20.00,15.00,837,743,112.7,18.20,,831,746,111.5,18.61,136.10,29.50,22.00,840,746,112.5,18.63
,07/05/2021,2300,824,743,110.8,18.46,123.50,20.10,16.00,837,743,112.6,18.18,,831,746,111.4,18.66,126.00,29.70,24.00,840,747,112.5,18.72
,07/05/2021,2400,826,743,111.2,18.73,111.10,20.10,18.00,837,743,112.6,18.18,,831,746,111.4,18.62,112.60,29.90,27.00,840,747,112.5,18.72
,24 Hour Average,,,,111.4,18.7,139.8,20.2,14.6,,,112.7,18.1,,,,110.5,18.5,136.4,29.9,22.3,,,112.4,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.3,,,,,,,112.9,,,,,111.1,,,,,,,112.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
