,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2021,0100,749,742,100.9,13.33,137.80,1.90,1.00,748,743,100.7,13.32,,730,744,98.1,13.25,176.10,56.90,32.00,796,745,106.8,13.17
,11/04/2021,0200,747,741,100.9,13.33,143.20,1.70,1.00,747,742,100.7,13.32,,730,744,98.2,13.23,159.70,41.10,26.00,795,745,106.7,13.15
,11/04/2021,0300,747,741,100.8,13.33,127.70,1.50,1.00,746,742,100.6,13.32,,734,744,98.6,13.24,145.50,26.70,18.00,794,745,106.6,13.14
,11/04/2021,0400,745,740,100.7,13.33,132.40,1.50,1.00,745,741,100.5,13.32,,741,743,99.8,13.25,134.80,17.80,13.00,775,744,104.2,13.12
,11/04/2021,0500,743,740,100.5,13.30,46.70,1.40,3.00,745,741,100.6,13.31,,742,743,99.9,13.24,79.50,1.40,2.00,768,744,103.3,13.12
,11/04/2021,0600,743,740,100.4,13.32,80.30,1.40,2.00,747,741,100.9,13.31,,741,743,99.7,13.23,48.60,1.50,3.00,763,744,102.6,13.13
,11/04/2021,0700,741,740,100.2,13.31,83.70,1.60,2.00,744,741,100.5,13.31,,741,743,99.8,13.23,58.60,1.50,3.00,762,744,102.5,13.13
,11/04/2021,0800,741,740,100.2,13.29,77.20,1.80,2.00,742,741,100.2,13.31,,740,743,99.7,13.22,63.70,1.60,3.00,754,744,101.4,13.12
,11/04/2021,0900,741,740,100.1,13.31,80.50,1.70,2.00,742,741,100.2,13.33,,741,743,99.8,13.21,65.30,1.60,2.00,751,744,101,13.12
,11/04/2021,1000,739,740,99.9,13.30,92.10,1.80,2.00,742,741,100.2,13.33,,741,743,99.8,13.20,65.40,1.70,3.00,748,744,100.6,13.12
,11/04/2021,1100,739,740,99.9,13.31,76.40,1.90,2.00,742,741,100.2,13.33,,742,743,99.9,13.20,65.30,1.80,3.00,748,744,100.5,13.13
,11/04/2021,1200,739,740,99.9,13.34,81.00,2.00,2.00,742,740,100.2,13.36,,741,743,99.8,13.20,65.20,1.80,3.00,749,744,100.7,13.17
,11/04/2021,1300,739,739,99.9,13.40,70.60,1.90,3.00,742,740,100.3,13.38,,741,742,99.9,13.22,65.30,1.90,3.00,750,744,100.9,13.17
,11/04/2021,1400,738,739,99.8,13.47,64.30,2.00,3.00,741,740,100.2,13.38,,741,742,99.8,13.21,65.00,1.90,3.00,751,743,101,13.20
,11/04/2021,1500,737,739,99.7,13.41,72.20,2.00,3.00,740,740,100,13.37,,740,742,99.7,13.21,60.70,1.90,3.00,751,744,101,13.20
,11/04/2021,1600,736,739,99.6,13.36,65.90,2.10,3.00,739,740,99.9,13.36,,740,742,99.7,13.20,58.70,2.00,3.00,750,744,100.8,13.19
,11/04/2021,1700,737,740,99.5,13.33,70.10,2.20,3.00,739,741,99.8,13.35,,741,743,99.7,13.26,58.80,2.00,3.00,749,744,100.6,13.17
,11/04/2021,1800,737,742,99.3,13.33,83.50,13.10,16.00,749,743,100.8,13.34,,741,745,99.5,13.19,60.90,6.30,10.00,748,746,100.3,13.14
,11/04/2021,1900,737,743,99.2,13.32,154.20,30.90,20.00,768,744,103.2,13.35,,742,746,99.5,13.17,149.00,102.40,69.00,747,747,100,13.12
,11/04/2021,2000,739,744,99.3,13.31,165.20,13.50,8.00,745,745,100,13.35,,747,747,100.1,13.16,177.70,129.10,73.00,802,747,107.3,13.09
,11/04/2021,2100,742,745,99.6,13.31,177.10,11.70,7.00,743,746,99.6,13.36,,747,747,99.9,13.15,192.30,139.70,73.00,843,749,112.6,13.06
,11/04/2021,2200,743,745,99.7,13.33,173.40,11.60,7.00,745,746,99.7,13.36,,744,748,99.6,13.17,190.00,140.10,74.00,851,749,113.6,13.04
,11/04/2021,2300,742,746,99.5,13.28,165.40,11.60,7.00,747,747,100.1,13.36,,743,749,99.3,13.16,187.50,127.90,68.00,855,750,114,13.02
,11/04/2021,2400,745,746,99.9,13.31,168.80,6.50,4.00,747,747,100,13.35,,742,749,99,13.15,191.30,120.00,63.00,852,750,113.6,13.02
,24 Hour Average,,,,100.0,13.3,107.9,5.4,4.4,,,100.4,13.3,,,,99.5,13.2,107.7,38.8,23.2,,,104.3,13.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.4,,,,,,,100.8,,,,,99.9,,,,,,,107.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
