,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/02/2021,0100,748,740,101.2,4.01,92.80,0.00,0.00,746,740,100.7,4.10,,737,743,99.3,3.87,87.80,0.00,0.00,743,744,99.9,4.18
,02/02/2021,0200,748,740,101.1,4.01,108.00,0.00,0.00,747,741,100.8,4.12,,738,743,99.3,3.88,94.70,0.00,0.00,743,744,99.9,4.16
,02/02/2021,0300,748,740,101,4.01,129.40,0.00,0.00,746,741,100.7,4.12,,738,744,99.2,3.89,117.10,0.00,0.00,744,745,99.9,4.18
,02/02/2021,0400,748,740,101,4.01,135.80,0.00,0.00,746,741,100.6,4.12,,738,744,99.2,3.89,126.90,0.00,0.00,744,745,99.9,4.16
,02/02/2021,0500,747,741,100.9,4.01,127.20,0.00,0.00,746,742,100.6,4.12,,738,744,99.3,3.90,121.20,0.00,0.00,744,745,99.9,4.14
,02/02/2021,0600,747,741,100.8,4.00,123.30,0.00,0.00,746,742,100.5,4.12,,738,744,99.3,3.90,118.80,0.00,0.00,744,745,99.9,4.14
,02/02/2021,0700,747,741,100.8,4.02,129.80,0.00,0.00,745,742,100.4,4.12,,738,744,99.3,3.91,132.20,0.00,0.00,744,745,99.8,4.16
,02/02/2021,0800,746,741,100.6,4.01,127.70,0.00,0.00,745,742,100.3,4.12,,738,744,99.2,3.91,121.20,0.00,0.00,745,746,99.9,4.18
,02/02/2021,0900,746,742,100.6,4.01,109.20,0.00,0.00,745,743,100.3,4.12,,738,744,99.2,3.92,113.20,0.00,0.00,745,746,99.8,4.16
,02/02/2021,1000,746,742,100.6,4.01,101.60,0.00,0.00,744,743,100.2,4.12,,738,745,99.1,3.93,114.60,0.00,0.00,745,746,99.9,4.19
,02/02/2021,1100,746,742,100.6,4.02,124.20,0.00,0.00,745,742,100.4,4.14,,739,745,99.2,3.94,132.60,0.00,0.00,747,746,100.1,4.21
,02/02/2021,1200,746,741,100.7,4.04,103.20,0.00,0.00,745,742,100.4,4.16,,739,745,99.2,3.96,105.60,0.00,0.00,748,746,100.3,4.23
,02/02/2021,1300,746,741,100.7,4.06,102.30,0.00,0.00,745,741,100.5,4.18,,739,745,99.3,3.98,89.90,0.00,0.00,749,746,100.4,4.26
,02/02/2021,1400,746,741,100.7,4.07,98.10,0.00,0.00,746,742,100.6,4.21,,739,744,99.3,3.99,71.80,0.00,0.00,750,745,100.6,4.29
,02/02/2021,1500,746,741,100.7,4.09,98.50,0.00,0.00,746,742,100.6,4.22,,739,744,99.3,4.00,70.90,0.00,0.00,751,745,100.8,4.34
,02/02/2021,1600,746,742,100.6,4.10,113.80,0.00,0.00,746,742,100.5,4.21,,739,744,99.3,4.00,95.40,0.00,0.00,750,745,100.7,4.37
,02/02/2021,1700,746,742,100.6,4.09,132.50,0.00,0.00,745,743,100.3,4.21,,740,745,99.4,3.99,126.50,0.00,0.00,750,746,100.6,4.34
,02/02/2021,1800,747,742,100.7,4.08,138.40,0.00,0.00,745,742,100.3,4.21,,740,745,99.4,3.99,131.10,0.00,0.00,750,746,100.5,4.28
,02/02/2021,1900,747,742,100.7,4.11,138.30,0.00,0.00,744,743,100.1,4.21,,740,744,99.4,4.00,136.50,0.00,0.00,749,747,100.3,4.26
,02/02/2021,2000,746,743,100.5,4.12,125.90,0.00,0.00,744,743,100.1,4.20,,741,745,99.5,4.00,130.60,0.00,0.00,749,747,100.3,4.20
,02/02/2021,2100,746,742,100.6,4.12,129.80,0.00,0.00,744,743,100.1,4.21,,741,745,99.5,3.99,123.60,0.00,0.00,749,747,100.3,4.20
,02/02/2021,2200,746,742,100.5,4.11,140.70,0.00,0.00,744,743,100.1,4.21,,741,745,99.5,3.99,132.60,0.00,0.00,749,747,100.3,4.25
,02/02/2021,2300,746,742,100.5,4.11,148.30,0.00,0.00,744,743,100.1,4.21,,741,745,99.5,3.99,136.60,0.00,0.00,749,747,100.3,4.20
,02/02/2021,2400,747,742,100.6,4.10,124.80,0.00,0.00,745,743,100.3,4.20,,741,745,99.4,3.98,131.60,0.00,0.00,748,747,100.2,4.21
,24 Hour Average,,,,100.7,4.1,121.0,0.0,0.0,,,100.4,4.2,,,,99.3,4.0,115.1,0.0,0.0,,,100.2,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.9,,,,,,,100.6,,,,,99.4,,,,,,,100.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
